symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BUFD,T,0,0,0,0,0.0,0,0.0,0.0
FLCH,S,0,0,0,0,0.0,0,0.0,0.0
IBTH,S,0,0,0,0,0.0,0,0.0,0.0
MMYT,S,0,0,0,0,0.0,0,0.0,0.0
PTOC,T,0,0,0,0,0.0,0,0.0,0.0
SHAK,E,0,0,0,0,0.0,0,0.0,0.0
DORM,S,0,0,0,0,0.0,0,0.0,0.0
ETHO,S,0,0,0,0,0.0,0,0.0,0.0
GHAC,S,0,0,0,0,0.0,0,0.0,0.0
MAXN,S,0,0,0,0,0.0,0,0.0,0.0
QNRX,S,0,0,0,0,0.0,0,0.0,0.0
GSFP,E,0,0,0,0,0.0,0,0.0,0.0
EQC-D,S,0,0,0,0,0.0,0,0.0,0.0
TPIC,E,0,0,0,0,0.0,0,0.0,0.0
SMFRW,B,0,0,0,0,0.0,0,0.0,0.0
FRC-I,B,0,0,0,0,0.0,0,0.0,0.0
GRID,T,0,0,0,0,0.0,0,0.0,0.0
SUSB,T,0,0,0,0,0.0,0,0.0,0.0
KEUA,B,0,0,0,0,0.0,0,0.0,0.0
GF,B,0,0,0,0,0.0,0,0.0,0.0
SYUS,S,0,0,0,0,0.0,0,0.0,0.0
XXII,S,0,0,0,0,0.0,0,0.0,0.0
LSF,S,0,0,0,0,0.0,0,0.0,0.0
YLD,B,0,0,0,0,0.0,0,0.0,0.0
BKSC,E,0,0,0,0,0.0,0,0.0,0.0
ENX,B,0,0,0,0,0.0,0,0.0,0.0
DY,S,0,0,0,0,0.0,0,0.0,0.0
GAB-K,E,0,0,0,0,0.0,0,0.0,0.0
IMTE,T,0,0,0,0,0.0,0,0.0,0.0
SOLN,E,0,0,0,0,0.0,0,0.0,0.0
OXACW,B,0,0,0,0,0.0,0,0.0,0.0
ZOM,E,0,0,0,0,0.0,0,0.0,0.0
TTNP,B,0,0,0,0,0.0,0,0.0,0.0
RSPY,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,S,0,0,0,0,0.0,0,0.0,0.0
MTN,T,0,0,0,0,0.0,0,0.0,0.0
REFR,S,0,0,0,0,0.0,0,0.0,0.0
UBOH,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,E,0,0,0,0,0.0,0,0.0,0.0
QPX,E,0,0,0,0,0.0,0,0.0,0.0
BYSI,E,0,0,0,0,0.0,0,0.0,0.0
SNDR,E,0,0,0,0,0.0,0,0.0,0.0
BSRR,S,0,0,0,0,0.0,0,0.0,0.0
ITEQ,T,0,0,0,0,0.0,0,0.0,0.0
MTUL,S,0,0,0,0,0.0,0,0.0,0.0
LQDH,S,0,0,0,0,0.0,0,0.0,0.0
M,E,0,0,0,0,0.0,0,0.0,0.0
HERAW,S,0,0,0,0,0.0,0,0.0,0.0
PRPC,B,0,0,0,0,0.0,0,0.0,0.0
EBAC,S,0,0,0,0,0.0,0,0.0,0.0
LKOR,S,0,0,0,0,0.0,0,0.0,0.0
VLU,B,0,0,0,0,0.0,0,0.0,0.0
GLRY,E,0,0,0,0,0.0,0,0.0,0.0
KSCD,B,0,0,0,0,0.0,0,0.0,0.0
AWI,T,0,0,0,0,0.0,0,0.0,0.0
BNDD,S,0,0,0,0,0.0,0,0.0,0.0
BCACW,S,0,0,0,0,0.0,0,0.0,0.0
ARES,E,0,0,0,0,0.0,0,0.0,0.0
JPMB,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,E,0,0,0,0,0.0,0,0.0,0.0
PTVE,S,0,0,0,0,0.0,0,0.0,0.0
ROCK,T,0,0,0,0,0.0,0,0.0,0.0
ADXS,T,0,0,0,0,0.0,0,0.0,0.0
CWBC,B,0,0,0,0,0.0,0,0.0,0.0
PONOU,T,0,0,0,0,0.0,0,0.0,0.0
KSICW,T,0,0,0,0,0.0,0,0.0,0.0
UDR,E,0,0,0,0,0.0,0,0.0,0.0
QLV,E,0,0,0,0,0.0,0,0.0,0.0
ENPC,T,0,0,0,0,0.0,0,0.0,0.0
EWC,S,0,0,0,0,0.0,0,0.0,0.0
DEW,S,0,0,0,0,0.0,0,0.0,0.0
IEV,E,0,0,0,0,0.0,0,0.0,0.0
RNST,T,0,0,0,0,0.0,0,0.0,0.0
WHD,E,0,0,0,0,0.0,0,0.0,0.0
CN,S,0,0,0,0,0.0,0,0.0,0.0
CFX,E,0,0,0,0,0.0,0,0.0,0.0
NWPX,E,0,0,0,0,0.0,0,0.0,0.0
ACTDU,E,0,0,0,0,0.0,0,0.0,0.0
MMX,B,0,0,0,0,0.0,0,0.0,0.0
IPOS,S,0,0,0,0,0.0,0,0.0,0.0
DBS,B,0,0,0,0,0.0,0,0.0,0.0
HLXA,T,0,0,0,0,0.0,0,0.0,0.0
NVGS,B,0,0,0,0,0.0,0,0.0,0.0
IBDN,T,0,0,0,0,0.0,0,0.0,0.0
IIIIU,S,0,0,0,0,0.0,0,0.0,0.0
MJXL,E,0,0,0,0,0.0,0,0.0,0.0
FNDA,E,0,0,0,0,0.0,0,0.0,0.0
PSB-X,T,0,0,0,0,0.0,0,0.0,0.0
SCOBW,T,0,0,0,0,0.0,0,0.0,0.0
AGGRW,T,0,0,0,0,0.0,0,0.0,0.0
IBHF,E,0,0,0,0,0.0,0,0.0,0.0
AGM-E,S,0,0,0,0,0.0,0,0.0,0.0
CANF,E,0,0,0,0,0.0,0,0.0,0.0
SBUG,E,0,0,0,0,0.0,0,0.0,0.0
PHUN,E,0,0,0,0,0.0,0,0.0,0.0
DNAB,T,0,0,0,0,0.0,0,0.0,0.0
HTGC,S,0,0,0,0,0.0,0,0.0,0.0
VIACA,E,0,0,0,0,0.0,0,0.0,0.0
RAFE,S,0,0,0,0,0.0,0,0.0,0.0
AGZ,T,0,0,0,0,0.0,0,0.0,0.0
AMH,S,0,0,0,0,0.0,0,0.0,0.0
THMAW,E,0,0,0,0,0.0,0,0.0,0.0
RCKT,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,E,0,0,0,0,0.0,0,0.0,0.0
HAP,B,0,0,0,0,0.0,0,0.0,0.0
TIOAU,T,0,0,0,0,0.0,0,0.0,0.0
UBOH,E,0,0,0,0,0.0,0,0.0,0.0
ZOM,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,T,0,0,0,0,0.0,0,0.0,0.0
SOLN,S,0,0,0,0,0.0,0,0.0,0.0
MMS,E,0,0,0,0,0.0,0,0.0,0.0
FFC,E,0,0,0,0,0.0,0,0.0,0.0
RSPY,E,0,0,0,0,0.0,0,0.0,0.0
XPL,T,0,0,0,0,0.0,0,0.0,0.0
IMTM,T,0,0,0,0,0.0,0,0.0,0.0
BHE,B,0,0,0,0,0.0,0,0.0,0.0
AZBA,T,0,0,0,0,0.0,0,0.0,0.0
NUVL,T,0,0,0,0,0.0,0,0.0,0.0
SPKB,B,0,0,0,0,0.0,0,0.0,0.0
TREX,T,0,0,0,0,0.0,0,0.0,0.0
LSF,E,0,0,0,0,0.0,0,0.0,0.0
XXII,E,0,0,0,0,0.0,0,0.0,0.0
GAB-K,S,0,0,0,0,0.0,0,0.0,0.0
BKSC,S,0,0,0,0,0.0,0,0.0,0.0
DY,E,0,0,0,0,0.0,0,0.0,0.0
CDR-B,T,0,0,0,0,0.0,0,0.0,0.0
GS-C,B,0,0,0,0,0.0,0,0.0,0.0
IEX,B,0,0,0,0,0.0,0,0.0,0.0
SYUS,E,0,0,0,0,0.0,0,0.0,0.0
FRBA,T,0,0,0,0,0.0,0,0.0,0.0
DS-C,T,0,0,0,0,0.0,0,0.0,0.0
QLC,B,0,0,0,0,0.0,0,0.0,0.0
VCXA,E,0,0,0,0,0.0,0,0.0,0.0
GSFP,S,0,0,0,0,0.0,0,0.0,0.0
ZION,T,0,0,0,0,0.0,0,0.0,0.0
EQC-D,E,0,0,0,0,0.0,0,0.0,0.0
TPIC,S,0,0,0,0,0.0,0,0.0,0.0
DORM,E,0,0,0,0,0.0,0,0.0,0.0
QNRX,E,0,0,0,0,0.0,0,0.0,0.0
ETHO,E,0,0,0,0,0.0,0,0.0,0.0
GHAC,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,T,0,0,0,0,0.0,0,0.0,0.0
SBSI,B,0,0,0,0,0.0,0,0.0,0.0
CTO-A,B,0,0,0,0,0.0,0,0.0,0.0
FLCH,E,0,0,0,0,0.0,0,0.0,0.0
IBTH,E,0,0,0,0,0.0,0,0.0,0.0
MMYT,E,0,0,0,0,0.0,0,0.0,0.0
SHAK,S,0,0,0,0,0.0,0,0.0,0.0
FCCO,E,0,0,0,0,0.0,0,0.0,0.0
FRLAU,E,0,0,0,0,0.0,0,0.0,0.0
QWLD,B,0,0,0,0,0.0,0,0.0,0.0
FELE,E,0,0,0,0,0.0,0,0.0,0.0
PGF,E,0,0,0,0,0.0,0,0.0,0.0
PICC,T,0,0,0,0,0.0,0,0.0,0.0
IIIIW,B,0,0,0,0,0.0,0,0.0,0.0
KSA,B,0,0,0,0,0.0,0,0.0,0.0
REXR-C,T,0,0,0,0,0.0,0,0.0,0.0
VTWO,E,0,0,0,0,0.0,0,0.0,0.0
HTPA+,B,0,0,0,0,0.0,0,0.0,0.0
JHMS,B,0,0,0,0,0.0,0,0.0,0.0
MAXR,E,0,0,0,0,0.0,0,0.0,0.0
OMCL,S,0,0,0,0,0.0,0,0.0,0.0
DHHCU,S,0,0,0,0,0.0,0,0.0,0.0
LCR,S,0,0,0,0,0.0,0,0.0,0.0
CSSE,B,0,0,0,0,0.0,0,0.0,0.0
SFY,T,0,0,0,0,0.0,0,0.0,0.0
BYTS,B,0,0,0,0,0.0,0,0.0,0.0
HIPO+,S,0,0,0,0,0.0,0,0.0,0.0
AGBA,E,0,0,0,0,0.0,0,0.0,0.0
WQGA+,B,0,0,0,0,0.0,0,0.0,0.0
STFC,E,0,0,0,0,0.0,0,0.0,0.0
DNAD,B,0,0,0,0,0.0,0,0.0,0.0
AIO,E,0,0,0,0,0.0,0,0.0,0.0
MEDS,T,0,0,0,0,0.0,0,0.0,0.0
ITB,E,0,0,0,0,0.0,0,0.0,0.0
CNFRL,E,0,0,0,0,0.0,0,0.0,0.0
NSTB=,T,0,0,0,0,0.0,0,0.0,0.0
VAMO,S,0,0,0,0,0.0,0,0.0,0.0
NHC,T,0,0,0,0,0.0,0,0.0,0.0
PHVS,T,0,0,0,0,0.0,0,0.0,0.0
XBOC,B,0,0,0,0,0.0,0,0.0,0.0
MRNA,S,0,0,0,0,0.0,0,0.0,0.0
FLGC,T,0,0,0,0,0.0,0,0.0,0.0
RTM,T,0,0,0,0,0.0,0,0.0,0.0
VLGEA,E,0,0,0,0,0.0,0,0.0,0.0
IJAN,S,0,0,0,0,0.0,0,0.0,0.0
PAFOR,T,0,0,0,0,0.0,0,0.0,0.0
KOKU,S,0,0,0,0,0.0,0,0.0,0.0
RAFE,E,0,0,0,0,0.0,0,0.0,0.0
CLBT,T,0,0,0,0,0.0,0,0.0,0.0
HHGCW,T,0,0,0,0,0.0,0,0.0,0.0
AMH,E,0,0,0,0,0.0,0,0.0,0.0
THMAW,S,0,0,0,0,0.0,0,0.0,0.0
FCCY,T,0,0,0,0,0.0,0,0.0,0.0
AGM-E,E,0,0,0,0,0.0,0,0.0,0.0
HTGC,E,0,0,0,0,0.0,0,0.0,0.0
SBUG,S,0,0,0,0,0.0,0,0.0,0.0
BTRS,T,0,0,0,0,0.0,0,0.0,0.0
HPX=,T,0,0,0,0,0.0,0,0.0,0.0
NEE-K,T,0,0,0,0,0.0,0,0.0,0.0
IBHF,S,0,0,0,0,0.0,0,0.0,0.0
IMACW,B,0,0,0,0,0.0,0,0.0,0.0
FTHI,E,0,0,0,0,0.0,0,0.0,0.0
MDRR,B,0,0,0,0,0.0,0,0.0,0.0
IIIIU,E,0,0,0,0,0.0,0,0.0,0.0
MJXL,S,0,0,0,0,0.0,0,0.0,0.0
FNDA,S,0,0,0,0,0.0,0,0.0,0.0
MASI,T,0,0,0,0,0.0,0,0.0,0.0
GBRGW,B,0,0,0,0,0.0,0,0.0,0.0
CTEX,T,0,0,0,0,0.0,0,0.0,0.0
ACTDU,S,0,0,0,0,0.0,0,0.0,0.0
KINZW,B,0,0,0,0,0.0,0,0.0,0.0
IPOS,E,0,0,0,0,0.0,0,0.0,0.0
AZN,E,0,0,0,0,0.0,0,0.0,0.0
DSACU,T,0,0,0,0,0.0,0,0.0,0.0
CNO,B,0,0,0,0,0.0,0,0.0,0.0
IEV,S,0,0,0,0,0.0,0,0.0,0.0
WHD,S,0,0,0,0,0.0,0,0.0,0.0
DLR-L,B,0,0,0,0,0.0,0,0.0,0.0
KRBP,B,0,0,0,0,0.0,0,0.0,0.0
AMRC,T,0,0,0,0,0.0,0,0.0,0.0
CFX,S,0,0,0,0,0.0,0,0.0,0.0
NWPX,S,0,0,0,0,0.0,0,0.0,0.0
CN,E,0,0,0,0,0.0,0,0.0,0.0
EWC,E,0,0,0,0,0.0,0,0.0,0.0
QLV,S,0,0,0,0,0.0,0,0.0,0.0
DEW,E,0,0,0,0,0.0,0,0.0,0.0
PBH,T,0,0,0,0,0.0,0,0.0,0.0
UDR,S,0,0,0,0,0.0,0,0.0,0.0
JPMB,E,0,0,0,0,0.0,0,0.0,0.0
XRTX,E,0,0,0,0,0.0,0,0.0,0.0
EGGF+,B,0,0,0,0,0.0,0,0.0,0.0
MOG.B,S,0,0,0,0,0.0,0,0.0,0.0
PTVE,E,0,0,0,0,0.0,0,0.0,0.0
UCTT,E,0,0,0,0,0.0,0,0.0,0.0
VOX,T,0,0,0,0,0.0,0,0.0,0.0
BCACW,E,0,0,0,0,0.0,0,0.0,0.0
TPLE,T,0,0,0,0,0.0,0,0.0,0.0
ARES,S,0,0,0,0,0.0,0,0.0,0.0
BNDD,E,0,0,0,0,0.0,0,0.0,0.0
EBAC,E,0,0,0,0,0.0,0,0.0,0.0
GLRY,S,0,0,0,0,0.0,0,0.0,0.0
CONE,B,0,0,0,0,0.0,0,0.0,0.0
LKOR,E,0,0,0,0,0.0,0,0.0,0.0
CRVL,T,0,0,0,0,0.0,0,0.0,0.0
ATAI,T,0,0,0,0,0.0,0,0.0,0.0
HERAW,E,0,0,0,0,0.0,0,0.0,0.0
VQS,T,0,0,0,0,0.0,0,0.0,0.0
XAIR,B,0,0,0,0,0.0,0,0.0,0.0
PV+,B,0,0,0,0,0.0,0,0.0,0.0
AUPH,E,0,0,0,0,0.0,0,0.0,0.0
GMIIU,B,0,0,0,0,0.0,0,0.0,0.0
MTUL,E,0,0,0,0,0.0,0,0.0,0.0
ASHX,T,0,0,0,0,0.0,0,0.0,0.0
BSRR,E,0,0,0,0,0.0,0,0.0,0.0
DFEB,B,0,0,0,0,0.0,0,0.0,0.0
LQDH,E,0,0,0,0,0.0,0,0.0,0.0
SDACW,B,0,0,0,0,0.0,0,0.0,0.0
PNC,B,0,0,0,0,0.0,0,0.0,0.0
BYSI,S,0,0,0,0,0.0,0,0.0,0.0
ORCL,E,0,0,0,0,0.0,0,0.0,0.0
SNDR,S,0,0,0,0,0.0,0,0.0,0.0
VREX,B,0,0,0,0,0.0,0,0.0,0.0
AWAY,T,0,0,0,0,0.0,0,0.0,0.0
NSTC,B,0,0,0,0,0.0,0,0.0,0.0
IMRN,E,0,0,0,0,0.0,0,0.0,0.0
LITTU,B,0,0,0,0,0.0,0,0.0,0.0
ULE,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,S,0,0,0,0,0.0,0,0.0,0.0
QPX,S,0,0,0,0,0.0,0,0.0,0.0
IIN,E,0,0,0,0,0.0,0,0.0,0.0
RPHM,E,0,0,0,0,0.0,0,0.0,0.0
LMRKN,S,0,0,0,0,0.0,0,0.0,0.0
ZGYHU,B,0,0,0,0,0.0,0,0.0,0.0
NPK,S,0,0,0,0,0.0,0,0.0,0.0
ANEW,T,0,0,0,0,0.0,0,0.0,0.0
PBIP,T,0,0,0,0,0.0,0,0.0,0.0
TUYA,E,0,0,0,0,0.0,0,0.0,0.0
FOVL,E,0,0,0,0,0.0,0,0.0,0.0
INKAW,T,0,0,0,0,0.0,0,0.0,0.0
IVAN=,S,0,0,0,0,0.0,0,0.0,0.0
IDEV,E,0,0,0,0,0.0,0,0.0,0.0
PAB,B,0,0,0,0,0.0,0,0.0,0.0
CJJD,S,0,0,0,0,0.0,0,0.0,0.0
GPOR,T,0,0,0,0,0.0,0,0.0,0.0
POND=,S,0,0,0,0,0.0,0,0.0,0.0
BACA+,B,0,0,0,0,0.0,0,0.0,0.0
SRDX,B,0,0,0,0,0.0,0,0.0,0.0
PHAR,B,0,0,0,0,0.0,0,0.0,0.0
FTCVW,B,0,0,0,0,0.0,0,0.0,0.0
MINO,S,0,0,0,0,0.0,0,0.0,0.0
TFLO,T,0,0,0,0,0.0,0,0.0,0.0
IWDL,B,0,0,0,0,0.0,0,0.0,0.0
RINF,S,0,0,0,0,0.0,0,0.0,0.0
IWFL,T,0,0,0,0,0.0,0,0.0,0.0
PCPC=,B,0,0,0,0,0.0,0,0.0,0.0
SBM,E,0,0,0,0,0.0,0,0.0,0.0
ATEX,S,0,0,0,0,0.0,0,0.0,0.0
TBPH,B,0,0,0,0,0.0,0,0.0,0.0
GSEE,S,0,0,0,0,0.0,0,0.0,0.0
HOLI,B,0,0,0,0,0.0,0,0.0,0.0
SSAA,S,0,0,0,0,0.0,0,0.0,0.0
JBK,E,0,0,0,0,0.0,0,0.0,0.0
PFHD,T,0,0,0,0,0.0,0,0.0,0.0
DHY,S,0,0,0,0,0.0,0,0.0,0.0
BQ,E,0,0,0,0,0.0,0,0.0,0.0
CLRB,T,0,0,0,0,0.0,0,0.0,0.0
IONS,E,0,0,0,0,0.0,0,0.0,0.0
NTWK,E,0,0,0,0,0.0,0,0.0,0.0
SIVBP,E,0,0,0,0,0.0,0,0.0,0.0
RWO,S,0,0,0,0,0.0,0,0.0,0.0
PBT,B,0,0,0,0,0.0,0,0.0,0.0
GOAC,B,0,0,0,0,0.0,0,0.0,0.0
ADEX=,S,0,0,0,0,0.0,0,0.0,0.0
BEDZ,E,0,0,0,0,0.0,0,0.0,0.0
KTCC,E,0,0,0,0,0.0,0,0.0,0.0
CCAC=,E,0,0,0,0,0.0,0,0.0,0.0
TILT,E,0,0,0,0,0.0,0,0.0,0.0
GHYB,S,0,0,0,0,0.0,0,0.0,0.0
CABO,E,0,0,0,0,0.0,0,0.0,0.0
RGLS,T,0,0,0,0,0.0,0,0.0,0.0
SBI,E,0,0,0,0,0.0,0,0.0,0.0
JJP,T,0,0,0,0,0.0,0,0.0,0.0
KOCT,S,0,0,0,0,0.0,0,0.0,0.0
CHNG,B,0,0,0,0,0.0,0,0.0,0.0
ITQRW,B,0,0,0,0,0.0,0,0.0,0.0
ADBE,E,0,0,0,0,0.0,0,0.0,0.0
NVSAU,S,0,0,0,0,0.0,0,0.0,0.0
CNTQW,S,0,0,0,0,0.0,0,0.0,0.0
LEGR,B,0,0,0,0,0.0,0,0.0,0.0
BRQS,S,0,0,0,0,0.0,0,0.0,0.0
KE,S,0,0,0,0,0.0,0,0.0,0.0
AAME,E,0,0,0,0,0.0,0,0.0,0.0
ALRN,T,0,0,0,0,0.0,0,0.0,0.0
LGSTU,S,0,0,0,0,0.0,0,0.0,0.0
JHAA,T,0,0,0,0,0.0,0,0.0,0.0
ALGN,B,0,0,0,0,0.0,0,0.0,0.0
EPU,B,0,0,0,0,0.0,0,0.0,0.0
AGNCP,T,0,0,0,0,0.0,0,0.0,0.0
MEXX,B,0,0,0,0,0.0,0,0.0,0.0
CPSR=,B,0,0,0,0,0.0,0,0.0,0.0
ENNVU,T,0,0,0,0,0.0,0,0.0,0.0
LPRO,E,0,0,0,0,0.0,0,0.0,0.0
MLPR,E,0,0,0,0,0.0,0,0.0,0.0
KNTE,S,0,0,0,0,0.0,0,0.0,0.0
AEY,S,0,0,0,0,0.0,0,0.0,0.0
GMIIW,B,0,0,0,0,0.0,0,0.0,0.0
LANC,B,0,0,0,0,0.0,0,0.0,0.0
VELOW,E,0,0,0,0,0.0,0,0.0,0.0
RICK,S,0,0,0,0,0.0,0,0.0,0.0
UUU,S,0,0,0,0,0.0,0,0.0,0.0
TWLVU,E,0,0,0,0,0.0,0,0.0,0.0
ROM,T,0,0,0,0,0.0,0,0.0,0.0
TLIS,T,0,0,0,0,0.0,0,0.0,0.0
ESGV,E,0,0,0,0,0.0,0,0.0,0.0
BNIXW,S,0,0,0,0,0.0,0,0.0,0.0
IGAC,T,0,0,0,0,0.0,0,0.0,0.0
DWM,S,0,0,0,0,0.0,0,0.0,0.0
KAR,T,0,0,0,0,0.0,0,0.0,0.0
SNV-E,T,0,0,0,0,0.0,0,0.0,0.0
MOV,E,0,0,0,0,0.0,0,0.0,0.0
MOTS,E,0,0,0,0,0.0,0,0.0,0.0
LIBYU,B,0,0,0,0,0.0,0,0.0,0.0
BPYPO,E,0,0,0,0,0.0,0,0.0,0.0
IWO,E,0,0,0,0,0.0,0,0.0,0.0
USM,T,0,0,0,0,0.0,0,0.0,0.0
TYL,E,0,0,0,0,0.0,0,0.0,0.0
EML,S,0,0,0,0,0.0,0,0.0,0.0
QDIV,E,0,0,0,0,0.0,0,0.0,0.0
XMPT,S,0,0,0,0,0.0,0,0.0,0.0
NMM,T,0,0,0,0,0.0,0,0.0,0.0
TFI,T,0,0,0,0,0.0,0,0.0,0.0
SNA,B,0,0,0,0,0.0,0,0.0,0.0
LJAQ,E,0,0,0,0,0.0,0,0.0,0.0
PRGS,B,0,0,0,0,0.0,0,0.0,0.0
MNDY,T,0,0,0,0,0.0,0,0.0,0.0
RIDE,E,0,0,0,0,0.0,0,0.0,0.0
HTHT,E,0,0,0,0,0.0,0,0.0,0.0
HOMB,B,0,0,0,0,0.0,0,0.0,0.0
ISPC,S,0,0,0,0,0.0,0,0.0,0.0
SCHZ,E,0,0,0,0,0.0,0,0.0,0.0
MACAW,E,0,0,0,0,0.0,0,0.0,0.0
FXE,T,0,0,0,0,0.0,0,0.0,0.0
KARO,E,0,0,0,0,0.0,0,0.0,0.0
MKD,T,0,0,0,0,0.0,0,0.0,0.0
OEPW,S,0,0,0,0,0.0,0,0.0,0.0
OMIC,E,0,0,0,0,0.0,0,0.0,0.0
WGRO,E,0,0,0,0,0.0,0,0.0,0.0
INGN,T,0,0,0,0,0.0,0,0.0,0.0
GSV,T,0,0,0,0,0.0,0,0.0,0.0
TSCO,T,0,0,0,0,0.0,0,0.0,0.0
BSAQ,T,0,0,0,0,0.0,0,0.0,0.0
RMTI,E,0,0,0,0,0.0,0,0.0,0.0
TYRA,E,0,0,0,0,0.0,0,0.0,0.0
DCGO,E,0,0,0,0,0.0,0,0.0,0.0
SAFT,T,0,0,0,0,0.0,0,0.0,0.0
TEAM,S,0,0,0,0,0.0,0,0.0,0.0
NISN,T,0,0,0,0,0.0,0,0.0,0.0
GCACU,E,0,0,0,0,0.0,0,0.0,0.0
OTRAW,E,0,0,0,0,0.0,0,0.0,0.0
JATT+,T,0,0,0,0,0.0,0,0.0,0.0
HOM,T,0,0,0,0,0.0,0,0.0,0.0
AMCIW,E,0,0,0,0,0.0,0,0.0,0.0
ITQ,S,0,0,0,0,0.0,0,0.0,0.0
VWID,S,0,0,0,0,0.0,0,0.0,0.0
ORGS,T,0,0,0,0,0.0,0,0.0,0.0
KB,T,0,0,0,0,0.0,0,0.0,0.0
HTLD,E,0,0,0,0,0.0,0,0.0,0.0
NEX,E,0,0,0,0,0.0,0,0.0,0.0
GBRGU,T,0,0,0,0,0.0,0,0.0,0.0
HMG,S,0,0,0,0,0.0,0,0.0,0.0
IYM,E,0,0,0,0,0.0,0,0.0,0.0
PRBM+,T,0,0,0,0,0.0,0,0.0,0.0
UYG,E,0,0,0,0,0.0,0,0.0,0.0
GGN-B,E,0,0,0,0,0.0,0,0.0,0.0
TDW+B,S,0,0,0,0,0.0,0,0.0,0.0
MTG,E,0,0,0,0,0.0,0,0.0,0.0
IIPR,B,0,0,0,0,0.0,0,0.0,0.0
PINC,E,0,0,0,0,0.0,0,0.0,0.0
PCT,E,0,0,0,0,0.0,0,0.0,0.0
SELF,S,0,0,0,0,0.0,0,0.0,0.0
PCYO,B,0,0,0,0,0.0,0,0.0,0.0
DBDR,T,0,0,0,0,0.0,0,0.0,0.0
DHCNL,E,0,0,0,0,0.0,0,0.0,0.0
LCAPU,S,0,0,0,0,0.0,0,0.0,0.0
NOAC,B,0,0,0,0,0.0,0,0.0,0.0
USMF,E,0,0,0,0,0.0,0,0.0,0.0
QNST,E,0,0,0,0,0.0,0,0.0,0.0
FTAA,T,0,0,0,0,0.0,0,0.0,0.0
PAK,T,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,E,0,0,0,0,0.0,0,0.0,0.0
SBII,T,0,0,0,0,0.0,0,0.0,0.0
EEMS,B,0,0,0,0,0.0,0,0.0,0.0
RLYB,S,0,0,0,0,0.0,0,0.0,0.0
RING,E,0,0,0,0,0.0,0,0.0,0.0
GBCI,T,0,0,0,0,0.0,0,0.0,0.0
PICC+,T,0,0,0,0,0.0,0,0.0,0.0
PMGMW,T,0,0,0,0,0.0,0,0.0,0.0
PTC,E,0,0,0,0,0.0,0,0.0,0.0
BIP-B,T,0,0,0,0,0.0,0,0.0,0.0
MUDSW,E,0,0,0,0,0.0,0,0.0,0.0
ARE,T,0,0,0,0,0.0,0,0.0,0.0
DJP,B,0,0,0,0,0.0,0,0.0,0.0
FUSB,S,0,0,0,0,0.0,0,0.0,0.0
INCO,B,0,0,0,0,0.0,0,0.0,0.0
AIIQ,S,0,0,0,0,0.0,0,0.0,0.0
RXD,E,0,0,0,0,0.0,0,0.0,0.0
LXFR,T,0,0,0,0,0.0,0,0.0,0.0
RVAC,T,0,0,0,0,0.0,0,0.0,0.0
BRC,E,0,0,0,0,0.0,0,0.0,0.0
PSCJ,E,0,0,0,0,0.0,0,0.0,0.0
MGR,S,0,0,0,0,0.0,0,0.0,0.0
CINR,B,0,0,0,0,0.0,0,0.0,0.0
FPL,B,0,0,0,0,0.0,0,0.0,0.0
MACC+,E,0,0,0,0,0.0,0,0.0,0.0
TLS,E,0,0,0,0,0.0,0,0.0,0.0
AUY,E,0,0,0,0,0.0,0,0.0,0.0
KRNL,T,0,0,0,0,0.0,0,0.0,0.0
OTECU,B,0,0,0,0,0.0,0,0.0,0.0
QLS,T,0,0,0,0,0.0,0,0.0,0.0
STAR-G,E,0,0,0,0,0.0,0,0.0,0.0
AXNX,S,0,0,0,0,0.0,0,0.0,0.0
EBIZ,T,0,0,0,0,0.0,0,0.0,0.0
ZHDG,E,0,0,0,0,0.0,0,0.0,0.0
CGEM,T,0,0,0,0,0.0,0,0.0,0.0
TIRX,E,0,0,0,0,0.0,0,0.0,0.0
ELC,S,0,0,0,0,0.0,0,0.0,0.0
BOAS,E,0,0,0,0,0.0,0,0.0,0.0
NUGO,T,0,0,0,0,0.0,0,0.0,0.0
FKWL,B,0,0,0,0,0.0,0,0.0,0.0
XRLV,E,0,0,0,0,0.0,0,0.0,0.0
WMK,B,0,0,0,0,0.0,0,0.0,0.0
ROAM,E,0,0,0,0,0.0,0,0.0,0.0
VELOU,S,0,0,0,0,0.0,0,0.0,0.0
LEAP+,T,0,0,0,0,0.0,0,0.0,0.0
AZAA,E,0,0,0,0,0.0,0,0.0,0.0
SDCI,S,0,0,0,0,0.0,0,0.0,0.0
VLYPP,T,0,0,0,0,0.0,0,0.0,0.0
BHFAP,T,0,0,0,0,0.0,0,0.0,0.0
WPRT,E,0,0,0,0,0.0,0,0.0,0.0
FMBIO,E,0,0,0,0,0.0,0,0.0,0.0
OMFL,S,0,0,0,0,0.0,0,0.0,0.0
