symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LDRS,S,350,200,0,0,0.0422146668961956,225,0.02,0.07
DRD,S,350,350,0,0,0.777777777777778,350,0.001,0.02
CGO,S,350,350,0,0,0.636363636363636,150,0.0118571428571429,0.22
STFC,B,349,100,0,0,0.124069478908189,200,0.001,0.72
FTLB,B,349,0,31,0,0.0,114,0.0,0.0
CHAD,B,348,0,0,0,0.0,124,0.0,0.0
AGZ,B,347,0,134,0,0.0,109,0.0,0.0
XNTK,B,346,0,0,0,0.0,141,0.0,0.0
KWEB,S,346,62,92,0,0.0017130857648099,62,0.0,0.02
RM,B,346,0,0,0,0.0,82,0.0,0.0
HHC,S,345,235,0,110,0.0356222525390329,90,0.00693617021276596,0.205531914893617
LRCX,S,345,245,0,100,0.00328290610888529,30,0.001,0.0609795918367347
KOP,B,342,0,92,0,0.0,125,0.0,0.0
WH,B,342,125,50,25,0.00603748068006182,125,0.0008,0.02
CEF,S,341,341,0,0,0.0192740712299734,341,0.002,0.02
PPT,S,341,0,141,0,0.0,100,0.0,0.0
UBNT,B,341,190,0,0,0.0206859009254219,175,0.001,0.09
SRE-A,B,340,0,160,0,0.0,80,0.0,0.0
JPXN,B,340,0,0,0,0.0,130,0.0,0.0
EDIT,S,339,0,339,0,0.0,0,0.0,0.0
REFA,B,338,0,219,0,0.0,119,0.0,0.0
IWO,S,337,0,0,0,0.0,10,0.0,0.0
PICK,B,336,0,0,0,0.0,100,0.0,0.0
TIER,S,336,0,194,0,0.0,97,0.0,0.0
FDN,S,336,80,104,0,0.00243924749214867,80,0.0,0.02
BUI,S,335,0,234,0,0.0,134,0.0,0.0
CARB,S,335,200,0,35,0.00779268514626821,235,0.021,0.21
AMAG,B,335,0,120,0,0.0,100,0.0,0.0
FLEU,S,335,0,0,0,0.0,195,0.0,0.0
SHOP,S,335,185,0,150,0.00292693731607759,50,0.00972972972972973,0.0635135135135135
SXT,B,334,69,0,0,0.00923200428150923,83,0.001,0.06
BSJO,B,334,0,0,0,0.0,136,0.0,0.0
SOHO,B,334,34,213,0,0.0841584158415842,2,0.0129411764705882,0.153235294117647
AQUA,S,333,100,100,33,0.0109709270433352,100,0.001,0.01
VIVO,S,333,35,298,0,0.00488485694347523,35,0.001,0.02
LRAD,B,333,133,0,0,0.570815450643777,133,0.001,0.06
BMCH,S,333,0,233,0,0.0,133,0.0,0.0
HDSN,S,333,0,333,0,0.0,233,0.0,0.0
UCFC,B,333,0,333,0,0.0,333,0.0,0.0
CNOB,B,333,0,233,0,0.0,133,0.0,0.0
NID,S,333,0,333,0,0.0,0,0.0,0.0
ISF,S,333,0,233,0,0.0,133,0.0,0.0
PMTS,S,333,0,333,0,0.0,0,0.0,0.0
LMRKN,B,333,0,133,0,0.0,133,0.0,0.0
NRE,B,333,0,333,0,0.0,0,0.0,0.0
HGSH,B,333,0,333,0,0.0,0,0.0,0.0
HYXU,S,333,0,29,0,0.0,36,0.0,0.0
PST,B,333,0,133,0,0.0,133,0.0,0.0
CTB,S,333,0,233,0,0.0,100,0.0,0.0
SPKEP,S,333,0,233,0,0.0,133,0.0,0.0
GMTA,B,332,0,8,0,0.0,83,0.0,0.0
DLB,B,332,0,58,0,0.0,68,0.0,0.0
FTSD,B,332,0,8,0,0.0,110,0.0,0.0
PFFD,B,332,205,48,0,0.732142857142857,48,0.01,0.01
CLXT,B,331,0,117,0,0.0,202,0.0,0.0
WAT,B,331,0,0,0,0.0,40,0.0,0.0
WAFD,S,331,233,0,24,0.0221611754133959,200,0.002,0.04
UBSI,S,330,129,0,201,0.00228075443385153,101,0.002,0.0478125
PNF,B,330,0,100,0,0.0,100,0.0,0.0
DMRI,B,330,0,102,0,0.0,151,0.0,0.0
RCMT,B,330,0,130,0,0.0,100,0.0,0.0
DBEM,B,329,166,0,0,0.241630276564774,66,0.01,0.04
RYE,B,329,0,0,0,0.0,100,0.0,0.0
PIZ,B,328,171,0,0,0.196326061997704,57,0.01,0.06
NUBD,B,328,0,0,0,0.0,100,0.0,0.0
NDSN,B,328,100,0,100,0.01822821728035,200,0.001,0.16
CFX,B,327,100,0,222,0.00513136288998358,322,0.001,0.02
THST,B,327,0,322,0,0.0,323,0.0,0.0
CCBG,B,326,0,0,0,0.0,100,0.0,0.0
CG,S,325,300,25,0,0.00687112067978287,325,0.001,0.04
PFM,B,325,0,0,0,0.0,0,0.0,0.0
GAMR,B,325,0,2,0,0.0,111,0.0,0.0
NFLT,S,323,0,0,0,0.0,200,0.0,0.0
BCO,S,323,100,0,0,0.00933794005042488,100,0.001,0.03
HYHG,B,322,0,0,0,0.0,100,0.0,0.0
AVY,B,322,77,0,0,0.00316091954022989,77,0.0,0.03
EUDG,B,322,0,0,0,0.0,147,0.0,0.0
FLS,S,322,0,156,0,0.0,128,0.0,0.0
GII,B,322,0,36,0,0.0,45,0.0,0.0
LDUR,B,321,0,0,0,0.0,162,0.0,0.0
FDIV,B,321,100,0,0,0.142857142857143,100,0.01,0.12
GPC,S,321,0,214,0,0.0,5,0.0,0.0
TGE,S,321,0,214,0,0.0,107,0.0,0.0
DBEZ,S,320,0,0,0,0.0,160,0.0,0.0
OLD,B,320,0,160,0,0.0,80,0.0,0.0
PHO,B,320,0,160,0,0.0,160,0.0,0.0
CMP,B,319,0,0,0,0.0,96,0.0,0.0
BIF,S,318,0,200,0,0.0,100,0.0,0.0
HBK,B,318,0,318,0,0.0,0,0.0,0.0
AIIQ,B,318,0,0,0,0.0,108,0.0,0.0
HRTX,S,317,100,214,0,0.00200220242266493,100,0.001,0.04
FWP,B,316,0,216,0,0.0,100,0.0,0.0
HYMB,S,316,100,0,0,0.125786163522013,120,0.01,0.08
WCHN,B,316,0,0,0,0.0,52,0.0,0.0
OGIG,B,316,0,8,0,0.0,104,0.0,0.0
ARTW,B,316,58,0,0,0.232,100,0.0,0.09
LPCN,B,316,101,0,200,0.490291262135922,100,0.001,0.02
RGR,S,316,0,0,0,0.0,162,0.0,0.0
JUST,B,315,0,0,0,0.0,140,0.0,0.0
VCIT,S,315,315,0,0,0.00819203162384271,100,0.001,0.01
RIGS,B,315,0,0,0,0.0,100,0.0,0.0
OGE,B,314,253,36,7,0.00309422143452094,129,0.002,0.02
EFII,B,314,114,0,0,0.00850520533807031,114,0.002,0.05
SCHL,S,314,67,154,0,0.0104491578290705,78,0.01,0.02
INXN,B,314,74,160,0,0.0036686331862575,154,0.001,0.03
VUSE,B,314,100,0,0,0.00780274656679151,205,0.01,0.05
VFLQ,B,314,0,0,0,0.0,88,0.0,0.0
FTXO,B,313,0,113,0,0.0,100,0.0,0.0
MYD,S,313,0,100,0,0.0,113,0.0,0.0
BKC,B,312,0,208,0,0.0,104,0.0,0.0
LBY,B,312,12,0,0,0.0011177347242921,100,0.001,0.03
UMH,B,312,0,208,0,0.0,99,0.0,0.0
ULVM,B,312,0,0,0,0.0,52,0.0,0.0
BSE,B,312,107,0,0,1.0,103,0.01,0.14
MGIC,B,312,0,146,0,0.0,166,0.0,0.0
PSL,B,311,0,40,0,0.0,30,0.0,0.0
BOH,B,311,137,0,0,0.0184935205183585,62,0.00428467153284671,0.0727007299270073
ORIT,S,311,200,0,111,0.0770046202772166,311,0.002,0.03
CTXS,S,311,219,0,0,0.00383422261058971,275,0.003,0.0622522522522523
CTB,B,311,210,0,0,0.00448391266410028,225,0.003,0.07
TDI,B,310,0,140,0,0.0,70,0.0,0.0
HEDJ,B,310,0,144,0,0.0,26,0.0,0.0
EDIV,B,310,0,204,0,0.0,106,0.0,0.0
FRGI,S,310,0,0,0,0.0,100,0.0,0.0
IECS,B,309,0,43,0,0.0,113,0.0,0.0
ZOM,B,308,0,273,0,0.0,28,0.0,0.0
FRT,B,308,140,0,0,0.013139371187236,64,0.01,0.04
FCN,S,308,57,47,0,0.00866062275384045,57,0.01,0.08
TVTY,S,308,0,66,0,0.0,33,0.0,0.0
NTAP,S,307,307,0,0,0.00463634421277939,212,0.006,0.108699360341151
BIS,B,306,0,10,0,0.0,98,0.0,0.0
ATKR,S,305,105,0,200,0.0121610669536187,305,0.002,0.07
QXTR,S,304,0,0,0,0.0,104,0.0,0.0
BMI,B,304,0,0,0,0.0,73,0.0,0.0
CISN,B,304,0,0,0,0.0,100,0.0,0.0
PEJ,B,303,93,0,0,0.181286549707602,193,0.05,0.1
EPAM,S,302,202,0,100,0.016395525783696,302,0.036,0.36
OKE,S,302,263,0,39,0.00411657047688321,148,0.002,0.03
DWMC,B,302,0,61,0,0.0,121,0.0,0.0
DMRL,B,302,100,0,0,1.0,136,0.01,0.12
PSA-C,B,301,21,0,0,0.143835616438356,180,0.01,0.38
CENTA,S,301,70,84,0,0.00387146728610143,70,0.0,0.05
MFV,B,301,301,0,0,1.01098901098901,301,0.002,0.05
BCM,B,301,100,0,0,0.333333333333333,100,0.01,0.08
STE,B,301,60,10,0,0.00562429696287964,148,0.035,0.07
WSR,B,301,1,200,0,0.000185528756957328,101,0.001,0.01
VKTX,S,301,0,301,0,0.0,0,0.0,0.0
LFVN,S,300,0,200,0,0.0,100,0.0,0.0
IRET-C,B,300,200,0,0,0.285714285714286,100,0.04,0.46
LIVE,B,300,100,0,0,0.154559505409583,100,0.01,0.05
VC,B,300,100,0,200,0.00809061488673139,300,0.001,0.08
NX,B,300,0,100,0,0.0,100,0.0,0.0
SORL,S,300,300,0,0,0.048661800486618,100,0.001,0.02
SRG-A,B,300,0,0,0,0.0,100,0.0,0.0
BHE,S,300,100,0,200,0.00427514856141251,300,0.001,0.01
RGSE,S,300,300,0,0,0.0183444542960132,300,0.002,0.0075
GMS,S,300,0,100,0,0.0,100,0.0,0.0
EUO,B,300,0,40,0,0.0,40,0.0,0.0
MSB,S,300,300,0,0,0.0510812191384301,200,0.04,0.5
SPMV,B,300,0,100,0,0.0,100,0.0,0.0
QYLD,S,300,0,200,0,0.0,100,0.0,0.0
BSET,B,300,200,0,0,0.0529100529100529,100,0.02,0.15
WELL-I,S,300,0,200,0,0.0,100,0.0,0.0
INDY,S,300,0,200,0,0.0,100,0.0,0.0
EML,B,300,0,100,0,0.0,100,0.0,0.0
MYO,S,300,300,0,0,1.0,300,0.001,0.02
JJSB,B,300,0,100,0,0.0,100,0.0,0.0
CNTY,S,300,300,0,0,0.0323974082073434,200,0.001,0.02
BANC-E,S,300,0,200,0,0.0,100,0.0,0.0
AEIS,S,300,100,0,200,0.00654493095097847,300,0.001,0.09
UQM,S,300,100,200,0,0.0526315789473684,100,0.001,0.02
MLNT,S,300,100,0,200,0.0025799127989474,300,0.001,0.01
NXQ,S,300,0,200,0,0.0,100,0.0,0.0
SGBX,S,300,300,0,0,0.385109114249037,300,0.001,0.12
ADRU,S,300,100,0,0,1.0,150,0.02,0.16
CCNI,B,300,0,300,0,0.0,0,0.0,0.0
UMH-D,B,300,200,0,0,0.436681222707424,100,0.02,0.29
IWX,B,300,0,0,0,0.0,100,0.0,0.0
RYJ,S,300,76,0,0,0.987012987012987,150,0.02,0.33
MAA,S,300,100,0,100,0.00339962604113548,200,0.001,0.05
SBRA,S,300,100,0,200,0.00080973626889722,300,0.001,0.01
ALLT,B,300,300,0,0,0.135937226021392,300,0.002,0.1
CTXR,S,300,0,300,0,0.0,0,0.0,0.0
INAP,S,300,100,0,200,0.0158227848101266,300,0.001,0.05
RISE,B,300,100,0,0,0.5,100,0.01,0.17
VNO,B,300,100,0,0,0.00333311112592494,200,0.001,0.02
TCRZ,B,300,0,200,0,0.0,100,0.0,0.0
TITN,S,300,100,0,200,0.0165727543917799,300,0.001,0.04
WDR,S,300,300,0,0,0.0143334925943622,300,0.001,0.01
AKBA,S,300,100,0,200,0.00710378631810755,300,0.001,0.01
HMLP-A,S,300,0,200,0,0.0,100,0.0,0.0
PAK,B,300,0,200,0,0.0,100,0.0,0.0
HFC,S,300,300,0,0,0.00292988778529782,100,0.001,0.0333333333333333
UZC,B,300,0,0,0,0.0,100,0.0,0.0
ALB,S,300,120,0,0,0.00410776024372711,300,0.001,0.02
FLIN,B,300,0,0,0,0.0,150,0.0,0.0
AMH,B,300,0,200,0,0.0,100,0.0,0.0
IIN,S,300,0,300,0,0.0,0,0.0,0.0
MATW,B,300,0,200,0,0.0,100,0.0,0.0
HIFR,B,300,0,200,0,0.0,100,0.0,0.0
FANH,B,300,0,200,0,0.0,100,0.0,0.0
FFIV,S,300,300,0,0,0.00779483981604178,100,0.002,0.23
TRUP,S,300,300,0,0,0.0175192039791969,300,0.002,0.05
MGYR,B,300,0,300,0,0.0,0,0.0,0.0
ACU,S,300,200,0,100,0.995024875621891,300,0.001,0.47
FXP,S,300,0,300,0,0.0,100,0.0,0.0
ORA,B,300,0,0,0,0.0,300,0.0,0.0
HPS,S,300,0,100,0,0.0,100,0.0,0.0
RVNC,S,300,100,0,200,0.0221975582685905,300,0.001,0.05
WPG-H,B,300,0,0,0,0.0,100,0.0,0.0
HEAR,S,300,100,0,200,0.00815727220817359,300,0.001,0.06
SYX,B,300,0,0,0,0.0,200,0.0,0.0
EZPW,B,300,0,200,0,0.0,100,0.0,0.0
OSS,B,300,174,0,0,0.136150234741784,100,0.01,0.22
ITT,S,300,100,0,200,0.00417170747987151,91,0.001,0.02
ONDK,S,300,200,0,100,0.0184535892231039,300,0.001,0.01
PLW,B,300,100,0,0,0.625,100,0.01,0.05
SYNA,S,300,200,0,100,0.01056970721911,300,0.001,0.05
AGMH,S,300,0,0,0,0.0,100,0.0,0.0
MCBC,S,300,300,0,0,0.120385232744783,300,0.001,0.02
CHU,B,300,100,100,0,0.00323216652121917,100,0.0,0.01
STRT,B,300,0,100,0,0.0,100,0.0,0.0
CASI,B,300,0,100,0,0.0,100,0.0,0.0
PXI,B,300,0,100,0,0.0,100,0.0,0.0
PMTS,B,300,100,0,196,0.0909090909090909,298,0.001,0.02
ILF,S,300,100,0,200,0.000908314712881719,300,0.001,0.01
DKL,B,300,0,100,0,0.0,100,0.0,0.0
LIND,S,300,0,200,0,0.0,100,0.0,0.0
IZRL,B,300,0,200,0,0.0,100,0.0,0.0
HOLX,S,300,200,0,100,0.00495268111072653,300,0.002,0.02
CUTR,S,300,100,0,200,0.0234246896228625,300,0.001,0.14
JCS,B,300,100,0,0,1.0,100,0.01,0.07
SRI,S,300,300,0,0,0.0274022652539277,200,0.001,0.02
SNBR,B,300,0,0,0,0.0,100,0.0,0.0
VICL,S,300,300,0,0,0.166666666666667,300,0.001,0.02
NETE,S,300,300,0,0,0.127442650807137,100,0.001,0.07
SUI,S,300,100,0,0,0.00295072292711714,100,0.01,0.1
GRC,S,300,100,0,200,0.0180212650928095,300,0.001,0.13
MLPI,B,300,0,0,0,0.0,100,0.0,0.0
OSCV,B,300,0,100,0,0.0,100,0.0,0.0
DELT,S,300,300,0,0,0.75,300,0.001,0.0299
NBD,S,300,300,0,0,1.0,300,0.0203333333333333,0.26
CBIO,B,300,0,100,0,0.0,100,0.0,0.0
KBAL,B,300,100,0,0,0.0259672812256557,100,0.001,0.06
SRDX,B,300,200,0,0,0.0494071146245059,100,0.041,0.165
EWG,S,300,0,100,0,0.0,100,0.0,0.0
JHMF,S,300,0,100,0,0.0,100,0.0,0.0
INSW-A,B,300,200,0,0,1.0,100,0.01,0.23
FCA,B,300,169,0,0,1.0,100,0.0218343195266272,0.33
KSM,B,300,0,200,0,0.0,100,0.0,0.0
ASPN,S,300,0,300,0,0.0,0,0.0,0.0
BKU,S,300,0,200,0,0.0,100,0.0,0.0
RGEN,B,300,0,100,0,0.0,100,0.0,0.0
SNHY,S,300,100,0,0,0.0198378723698514,200,0.06,0.23
ROM,S,300,100,50,0,0.0930232558139535,200,0.001,0.06
MRC,S,300,100,0,200,0.00518349574953349,300,0.001,0.01
SAMG,B,300,200,0,0,0.301659125188537,200,0.001,0.03
LOGI,S,300,0,150,0,0.0,75,0.0,0.0
GLL,B,300,0,100,0,0.0,100,0.0,0.0
VLGEA,B,300,100,0,200,0.07097232079489,300,0.001,0.1
EVF,S,300,0,200,0,0.0,100,0.0,0.0
POWL,S,300,100,0,0,0.0807102502017756,100,0.02,0.1
PBYI,S,300,70,0,230,0.0033003300330033,300,0.001,0.07
AMAG,S,300,100,0,200,0.00271657928336639,300,0.001,0.03
INTX,S,300,200,0,100,0.5,300,0.001,0.02
GOVNI,B,300,0,200,0,0.0,100,0.0,0.0
SYNC,S,300,0,200,0,0.0,100,0.0,0.0
CDR,B,300,0,200,0,0.0,100,0.0,0.0
WAIR,B,300,0,200,0,0.0,100,0.0,0.0
RADA,S,300,300,0,0,0.0596540067607874,100,0.001,0.01
CWCO,S,300,0,100,0,0.0,100,0.0,0.0
ALEX,S,299,199,0,100,0.024004789099411,299,0.002,0.02
LAMR,B,299,111,0,0,0.00647820443636745,133,0.002,0.082
ARNC-,S,299,0,0,0,0.0,61,0.0,0.0
HCAP,S,299,299,0,0,1.0,299,0.001,0.06
AIR,S,299,297,0,0,0.0320422915093322,297,0.001,0.02
ACY,S,298,200,0,98,1.0,298,0.001,0.4
DGRS,B,296,0,0,0,0.0,138,0.0,0.0
VSS,B,296,0,0,0,0.0,58,0.0,0.0
KURE,B,294,0,0,0,0.0,147,0.0,0.0
ADRE,B,294,0,64,0,0.0,106,0.0,0.0
LDOS,S,293,100,0,193,0.00596836765144733,293,0.001,0.01
CRUS,S,293,259,0,29,0.0123076795186086,110,0.002,0.0588679245283019
USTB,B,292,0,92,0,0.0,100,0.0,0.0
R,S,292,100,0,192,0.00400994466276365,292,0.001,0.04
PEBO,S,292,292,0,0,0.105035971223022,100,0.014013698630137,0.13
P,S,290,0,0,0,0.0,190,0.0,0.0
CARZ,B,290,0,0,0,0.0,100,0.0,0.0
DTH,B,289,0,0,0,0.0,22,0.0,0.0
NVCR,S,287,187,0,100,0.00592753150009644,121,0.00440963855421687,0.0981927710843374
IBDC,B,287,0,0,0,0.0,127,0.0,0.0
SGOL,B,287,0,1,0,0.0,85,0.0,0.0
ELGX,S,287,287,0,0,0.00702089143304467,200,0.001,0.01
VCV,S,286,0,286,0,0.0,0,0.0,0.0
PNRL,B,285,0,0,0,0.0,5,0.0,0.0
IGRO,S,284,0,142,0,0.0,71,0.0,0.0
WALA,S,284,284,0,0,0.415204678362573,284,0.001,0.15
HAE,B,284,182,0,1,0.00702071280199456,70,0.002,0.0965414634146342
OUT,B,284,36,0,0,0.00269279676864388,36,0.001,0.01
ASPS,B,283,0,122,0,0.0,61,0.0,0.0
KEYS,S,283,0,0,0,0.0,31,0.0,0.0
USB-M,S,283,0,0,0,0.0,100,0.0,0.0
SDEM,B,283,0,0,0,0.0,74,0.0,0.0
RZG,B,282,0,36,0,0.0,18,0.0,0.0
EPAY,S,282,268,0,14,0.0215937474820724,114,0.001,0.081044776119403
TIER,B,282,0,182,0,0.0,100,0.0,0.0
DNLI,B,282,63,52,0,0.00967444717444717,64,0.01,0.04
VIOV,B,282,100,6,0,0.5,102,0.01,0.14
IPIC,B,280,200,0,80,1.0,280,0.001,0.09
QTWO,S,280,0,124,0,0.0,10,0.0,0.0
COPX,B,280,0,0,0,0.0,140,0.0,0.0
JMU,S,280,0,120,0,0.0,60,0.0,0.0
BDC-B,B,280,0,140,0,0.0,70,0.0,0.0
WSCI,S,280,280,0,0,0.189189189189189,280,0.001,0.01
HUBG,B,279,135,0,0,0.00630193259266175,31,0.0150740740740741,0.0795555555555556
FND,S,279,229,0,50,0.00762978085656658,184,0.002,0.0269767441860465
ACGL,B,279,13,61,0,0.000680949138337436,145,0.0,0.01
MBT,S,278,178,0,100,0.00113046673016884,278,0.002,0.02
AVNS,B,278,0,52,0,0.0,50,0.0,0.0
RNDV,B,278,178,0,0,0.165120593692022,100,0.01,0.06
DLR-I,S,277,72,81,9,0.378167701863354,81,0.0,0.04
SON,S,277,177,50,50,0.00865011461754379,227,0.002,0.04
IEIH,B,276,0,10,0,0.0,118,0.0,0.0
TETF,B,276,0,0,0,0.0,157,0.0,0.0
NPTN,S,275,100,0,175,0.00982125319190729,275,0.001,0.01
IYF,S,275,0,0,0,0.0,60,0.0,0.0
IEUR,S,274,274,0,0,0.0588109036273879,274,0.001,0.01
CIGI,B,273,100,13,0,0.0378501135503407,118,0.01,0.05
MOV,B,273,100,0,172,0.0125250501002004,272,0.001,0.05
WAAS,B,273,73,0,0,0.00950644615184269,173,0.001,0.18
LLL,S,272,222,0,0,0.00950220434019604,65,0.001,0.0555855855855856
LCAHU,B,272,0,136,0,0.0,68,0.0,0.0
MFDX,B,272,0,0,0,0.0,136,0.0,0.0
UAMY,B,272,0,37,0,0.0,21,0.0,0.0
MPW,S,272,0,272,0,0.0,0,0.0,0.0
VFMO,B,271,0,0,0,0.0,139,0.0,0.0
MMS,B,271,0,126,0,0.0,42,0.0,0.0
BC,B,271,40,7,0,0.00250265907526747,140,0.001,0.05
BBL,B,270,0,100,0,0.0,70,0.0,0.0
ALLE,S,270,45,225,0,0.00170261066969353,45,0.001,0.04
AGND,B,270,100,0,0,1.0,100,0.01,0.11
DZZ,B,270,0,170,0,0.0,100,0.0,0.0
BMS,B,270,0,0,0,0.0,100,0.0,0.0
IDLV,B,269,58,0,0,0.0114669829972321,58,0.01,0.04
RXN,B,269,55,0,0,0.00305725403001668,155,0.001,0.01
SOYB,B,269,0,0,0,0.0,158,0.0,0.0
RNST,B,268,0,0,0,0.0,134,0.0,0.0
TILT,B,268,0,0,0,0.0,100,0.0,0.0
XUSA,B,268,0,32,0,0.0,118,0.0,0.0
UGL,B,267,0,41,0,0.0,124,0.0,0.0
EXR,S,266,250,0,0,0.00811587041817711,250,0.002,0.02
SGMA,B,266,0,266,0,0.0,0,0.0,0.0
IYK,B,266,0,0,0,0.0,59,0.0,0.0
AP,S,266,0,266,0,0.0,0,0.0,0.0
POLA,B,266,0,266,0,0.0,266,0.0,0.0
RF-B,S,266,0,148,0,0.0,74,0.0,0.0
LVHB,S,266,100,0,0,1.0,134,0.01,0.05
GXC,B,265,0,0,0,0.0,42,0.0,0.0
IRET,B,264,0,164,0,0.0,100,0.0,0.0
ODC,B,263,79,0,0,0.530201342281879,74,0.0193670886075949,0.19
EWS,B,262,0,100,0,0.0,50,0.0,0.0
JHB,S,262,0,0,0,0.0,162,0.0,0.0
AXTI,S,262,262,0,0,0.0320939160088494,262,0.002,0.04
IBCD,B,261,0,0,0,0.0,146,0.0,0.0
IGOV,B,261,0,49,0,0.0,7,0.0,0.0
WRE,S,261,0,174,0,0.0,87,0.0,0.0
KIM-M,S,261,195,66,0,1.0,195,0.001,0.09
TXRH,S,260,100,0,60,0.00318126868995355,20,0.001,0.01
FAB,B,260,130,0,0,1.35714285714286,130,0.04,0.33
ARGD,S,260,0,160,0,0.0,100,0.0,0.0
TIP,S,259,59,100,0,0.000147180250904909,159,0.001,0.01
AMRH,B,258,0,238,0,0.0,150,0.0,0.0
NGG,S,258,251,0,7,0.0259368357177692,77,0.002,0.02
HRL,S,258,73,58,27,0.00149128720557292,100,0.001,0.01
LENS,B,257,0,0,0,0.0,157,0.0,0.0
IWP,S,256,223,0,0,0.0374634777050955,125,0.011,0.09
SPYB,B,256,0,0,0,0.0,100,0.0,0.0
AEE,B,256,100,9,9,0.00329478435636388,91,0.001,0.01
OTTW,B,256,0,0,0,0.0,156,0.0,0.0
GOLF,S,256,0,168,0,0.0,86,0.0,0.0
EURL,S,255,255,0,0,0.325670498084291,100,0.001,0.05
SCOR,B,255,0,45,0,0.0,100,0.0,0.0
FIZZ,B,255,51,0,0,0.00246760539785178,51,0.011,0.31
APY,S,254,16,0,0,0.00133138470869558,141,0.002,0.128
PDBC,S,254,0,0,0,0.0,140,0.0,0.0
HFXE,B,254,0,0,0,0.0,127,0.0,0.0
SMFG,B,254,0,17,0,0.0,137,0.0,0.0
WLFC,B,253,40,113,0,0.0440528634361234,100,0.05,0.88
LMLP,B,253,0,102,0,0.0,51,0.0,0.0
GLOG,B,252,0,0,0,0.0,100,0.0,0.0
JRVR,S,252,92,0,0,0.0149374898522487,118,0.01,0.06
NGHCN,B,251,0,94,0,0.0,57,0.0,0.0
FSZ,B,251,27,0,0,0.135,13,0.0355555555555556,0.0555555555555556
ZAYO,B,251,51,0,0,0.000458038146305724,45,0.003,0.03
RDVT,S,250,250,0,0,0.115313653136531,250,0.001,0.21
RCD,S,250,0,0,0,0.0,0,0.0,0.0
DMB,B,250,100,100,0,0.125,150,0.001,0.01
CMP,S,250,100,0,150,0.0119846596356663,250,0.001,0.05
MLM,S,250,50,200,0,0.0014942769193987,50,0.001,0.16
IFRX,B,250,250,0,0,0.37821482602118,250,0.001,1.17
MBNAA,B,250,0,100,0,0.0,50,0.0,0.0
GHII,B,249,106,0,0,1.0,143,0.01,0.07
UE,S,249,0,0,0,0.0,210,0.0,0.0
MFEM,B,248,0,0,0,0.0,138,0.0,0.0
EWUS,B,248,100,0,0,1.0,148,0.03,0.16
FIDI,B,248,0,24,0,0.0,12,0.0,0.0
BCV,B,248,0,24,0,0.0,12,0.0,0.0
HDMV,B,248,0,0,0,0.0,95,0.0,0.0
SCHW-D,S,248,0,148,0,0.0,100,0.0,0.0
BWXT,B,247,18,0,0,0.00105259755060126,116,0.002,0.05
MBUU,S,247,200,0,0,0.0173792144595064,100,0.001,0.11
DVYL,B,245,0,0,0,0.0,145,0.0,0.0
FWONK,S,245,0,130,0,0.0,100,0.0,0.0
IJS,B,244,0,0,0,0.0,109,0.0,0.0
IBM,S,244,244,0,0,0.00187797598332657,87,0.003,0.0614014423076923
PDCO,S,244,100,0,144,0.00161898748522674,244,0.001,0.01
PAH,B,244,0,94,0,0.0,50,0.0,0.0
KRA,B,244,0,100,0,0.0,122,0.0,0.0
GCC,B,243,0,137,0,0.0,137,0.0,0.0
FXZ,S,243,0,0,0,0.0,187,0.0,0.0
CCE,S,243,126,0,0,0.00367136494027389,190,0.004,0.04
IWB,S,243,0,0,0,0.0,100,0.0,0.0
TRGP,S,243,110,0,133,0.00176403562332627,243,0.002,0.03
IWD,S,243,40,200,0,0.0014157287463722,200,0.001,0.01
USA,S,242,0,242,0,0.0,0,0.0,0.0
EIV,B,242,0,28,0,0.0,114,0.0,0.0
PNM,B,242,0,0,0,0.0,121,0.0,0.0
INWK,S,241,0,120,0,0.0,121,0.0,0.0
LOGI,B,241,0,0,0,0.0,69,0.0,0.0
FXU,S,240,0,100,0,0.0,140,0.0,0.0
EIG,B,240,0,0,0,0.0,120,0.0,0.0
KT,S,240,0,0,0,0.0,100,0.0,0.0
FIYY,B,240,0,0,0,0.0,35,0.0,0.0
IVR-B,B,240,0,0,0,0.0,130,0.0,0.0
SPXC,S,240,0,0,0,0.0,120,0.0,0.0
CBRL,S,240,240,0,0,0.0169085529096801,240,0.001,0.09
AVB,B,240,0,0,0,0.0,100,0.0,0.0
ACY,B,239,0,239,0,0.0,0,0.0,0.0
YLDE,B,238,0,0,0,0.0,100,0.0,0.0
MESA,B,238,78,0,0,0.0289855072463768,60,0.001,0.04
STXB,B,238,0,38,0,0.0,100,0.0,0.0
RJI,B,237,0,68,0,0.0,39,0.0,0.0
DXC,S,237,237,0,0,0.00900478828845845,102,0.00465853658536585,0.142134477850759
FSV,B,237,7,14,0,0.00211416490486258,107,0.13,0.56
WFC-W,B,236,0,0,0,0.0,136,0.0,0.0
SYBT,B,236,18,0,0,0.00454430699318354,118,0.001,0.02
FINZ,B,235,0,0,0,0.0,100,0.0,0.0
JKD,S,235,0,93,0,0.0,49,0.0,0.0
LOCO,B,235,0,0,0,0.0,130,0.0,0.0
LSXMA,B,234,100,116,0,0.00476258513120922,118,0.001,0.03
PFBC,B,234,50,0,0,0.0190258751902588,116,0.01,0.05
PSB,B,234,34,0,0,0.0047739399045212,50,0.12,0.35
