symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RFFC,B,0,0,0,0,0.0,0,0.0,0.0
TDE,S,0,0,0,0,0.0,0,0.0,0.0
QURE,E,0,0,0,0,0.0,0,0.0,0.0
ULH,E,0,0,0,0,0.0,0,0.0,0.0
IBDO,S,0,0,0,0,0.0,0,0.0,0.0
DTD,E,0,0,0,0,0.0,0,0.0,0.0
USEQ,B,0,0,0,0,0.0,0,0.0,0.0
BREW,E,0,0,0,0,0.0,0,0.0,0.0
AMSC,E,0,0,0,0,0.0,0,0.0,0.0
SFHY,E,0,0,0,0,0.0,0,0.0,0.0
CLVS,E,0,0,0,0,0.0,0,0.0,0.0
ALACR,S,0,0,0,0,0.0,0,0.0,0.0
WBII,B,0,0,0,0,0.0,0,0.0,0.0
SPPP,S,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,T,0,0,0,0,0.0,0,0.0,0.0
WRB-B,E,0,0,0,0,0.0,0,0.0,0.0
GPRK,T,0,0,0,0,0.0,0,0.0,0.0
HSDT,S,0,0,0,0,0.0,0,0.0,0.0
IBKR,E,0,0,0,0,0.0,0,0.0,0.0
GHL,T,0,0,0,0,0.0,0,0.0,0.0
SPEM,E,0,0,0,0,0.0,0,0.0,0.0
KNSL,E,0,0,0,0,0.0,0,0.0,0.0
MXIM,E,0,0,0,0,0.0,0,0.0,0.0
EFAD,E,0,0,0,0,0.0,0,0.0,0.0
CEQP-,T,0,0,0,0,0.0,0,0.0,0.0
MDIA,S,0,0,0,0,0.0,0,0.0,0.0
JULZ,E,0,0,0,0,0.0,0,0.0,0.0
COLL,S,0,0,0,0,0.0,0,0.0,0.0
UJPY,S,0,0,0,0,0.0,0,0.0,0.0
PTVCA,T,0,0,0,0,0.0,0,0.0,0.0
PCG-C,T,0,0,0,0,0.0,0,0.0,0.0
SSP,S,0,0,0,0,0.0,0,0.0,0.0
ZIONP,T,0,0,0,0,0.0,0,0.0,0.0
CIX,S,0,0,0,0,0.0,0,0.0,0.0
PSA-H,E,0,0,0,0,0.0,0,0.0,0.0
CHDN,E,0,0,0,0,0.0,0,0.0,0.0
AE,T,0,0,0,0,0.0,0,0.0,0.0
BSCO,T,0,0,0,0,0.0,0,0.0,0.0
UBP-K,B,0,0,0,0,0.0,0,0.0,0.0
EIM,T,0,0,0,0,0.0,0,0.0,0.0
ITCI,T,0,0,0,0,0.0,0,0.0,0.0
WLTW,B,0,0,0,0,0.0,0,0.0,0.0
XLG,E,0,0,0,0,0.0,0,0.0,0.0
PZT,E,0,0,0,0,0.0,0,0.0,0.0
MNCLW,B,0,0,0,0,0.0,0,0.0,0.0
BSML,B,0,0,0,0,0.0,0,0.0,0.0
YCL,S,0,0,0,0,0.0,0,0.0,0.0
ATSG,T,0,0,0,0,0.0,0,0.0,0.0
EAOK,T,0,0,0,0,0.0,0,0.0,0.0
RDIV,E,0,0,0,0,0.0,0,0.0,0.0
CIT-B,T,0,0,0,0,0.0,0,0.0,0.0
BRFS,E,0,0,0,0,0.0,0,0.0,0.0
DVYE,E,0,0,0,0,0.0,0,0.0,0.0
DGAZ,S,0,0,0,0,0.0,0,0.0,0.0
VEGA,S,0,0,0,0,0.0,0,0.0,0.0
DTW,E,0,0,0,0,0.0,0,0.0,0.0
REPL,E,0,0,0,0,0.0,0,0.0,0.0
FLLV,T,0,0,0,0,0.0,0,0.0,0.0
LOAK=,T,0,0,0,0,0.0,0,0.0,0.0
OFG-B,S,0,0,0,0,0.0,0,0.0,0.0
CMPR,S,0,0,0,0,0.0,0,0.0,0.0
VTWG,E,0,0,0,0,0.0,0,0.0,0.0
JE,S,0,0,0,0,0.0,0,0.0,0.0
QSY,S,0,0,0,0,0.0,0,0.0,0.0
NWL,S,0,0,0,0,0.0,0,0.0,0.0
PTEU,E,0,0,0,0,0.0,0,0.0,0.0
DGZ,B,0,0,0,0,0.0,0,0.0,0.0
PSMM,B,0,0,0,0,0.0,0,0.0,0.0
TECB,E,0,0,0,0,0.0,0,0.0,0.0
RHE-A,E,0,0,0,0,0.0,0,0.0,0.0
VIAV,E,0,0,0,0,0.0,0,0.0,0.0
SEM,S,0,0,0,0,0.0,0,0.0,0.0
PFBI,S,0,0,0,0,0.0,0,0.0,0.0
NSIT,S,0,0,0,0,0.0,0,0.0,0.0
ACI,E,0,0,0,0,0.0,0,0.0,0.0
ADME,E,0,0,0,0,0.0,0,0.0,0.0
TPAY,T,0,0,0,0,0.0,0,0.0,0.0
BKR,S,0,0,0,0,0.0,0,0.0,0.0
PK,S,0,0,0,0,0.0,0,0.0,0.0
FLTW,T,0,0,0,0,0.0,0,0.0,0.0
RTH,E,0,0,0,0,0.0,0,0.0,0.0
ORAN,B,0,0,0,0,0.0,0,0.0,0.0
FDRR,T,0,0,0,0,0.0,0,0.0,0.0
GFNSL,B,0,0,0,0,0.0,0,0.0,0.0
FVL,E,0,0,0,0,0.0,0,0.0,0.0
MLACU,S,0,0,0,0,0.0,0,0.0,0.0
MUNI,S,0,0,0,0,0.0,0,0.0,0.0
NE,S,0,0,0,0,0.0,0,0.0,0.0
IGLB,E,0,0,0,0,0.0,0,0.0,0.0
SDEM,B,0,0,0,0,0.0,0,0.0,0.0
SRE-A,T,0,0,0,0,0.0,0,0.0,0.0
FTAI,S,0,0,0,0,0.0,0,0.0,0.0
HEQ,T,0,0,0,0,0.0,0,0.0,0.0
SOHON,E,0,0,0,0,0.0,0,0.0,0.0
GGZ-A,B,0,0,0,0,0.0,0,0.0,0.0
REGL,E,0,0,0,0,0.0,0,0.0,0.0
NRP,S,0,0,0,0,0.0,0,0.0,0.0
EVY,E,0,0,0,0,0.0,0,0.0,0.0
MNST,E,0,0,0,0,0.0,0,0.0,0.0
TBX,T,0,0,0,0,0.0,0,0.0,0.0
THBR,T,0,0,0,0,0.0,0,0.0,0.0
FRC-H,E,0,0,0,0,0.0,0,0.0,0.0
PQSG,T,0,0,0,0,0.0,0,0.0,0.0
SPXC,T,0,0,0,0,0.0,0,0.0,0.0
SPMO,E,0,0,0,0,0.0,0,0.0,0.0
APWC,S,0,0,0,0,0.0,0,0.0,0.0
BBDO,T,0,0,0,0,0.0,0,0.0,0.0
FCAP,E,0,0,0,0,0.0,0,0.0,0.0
RNDB,E,0,0,0,0,0.0,0,0.0,0.0
A,E,0,0,0,0,0.0,0,0.0,0.0
FRPT,T,0,0,0,0,0.0,0,0.0,0.0
OSUR,S,0,0,0,0,0.0,0,0.0,0.0
PROV,T,0,0,0,0,0.0,0,0.0,0.0
LULU,E,0,0,0,0,0.0,0,0.0,0.0
UZA,E,0,0,0,0,0.0,0,0.0,0.0
OSBC,E,0,0,0,0,0.0,0,0.0,0.0
AXO,E,0,0,0,0,0.0,0,0.0,0.0
CALF,T,0,0,0,0,0.0,0,0.0,0.0
SUMR,E,0,0,0,0,0.0,0,0.0,0.0
JHMF,E,0,0,0,0,0.0,0,0.0,0.0
VICR,T,0,0,0,0,0.0,0,0.0,0.0
APLS,E,0,0,0,0,0.0,0,0.0,0.0
RPLA=,S,0,0,0,0,0.0,0,0.0,0.0
MKC.V,E,0,0,0,0,0.0,0,0.0,0.0
MCS,E,0,0,0,0,0.0,0,0.0,0.0
FDN,E,0,0,0,0,0.0,0,0.0,0.0
SQQQ,E,0,0,0,0,0.0,0,0.0,0.0
ASMB,B,0,0,0,0,0.0,0,0.0,0.0
DHT,S,0,0,0,0,0.0,0,0.0,0.0
ESSCW,B,0,0,0,0,0.0,0,0.0,0.0
IBDD,T,0,0,0,0,0.0,0,0.0,0.0
EDC,S,0,0,0,0,0.0,0,0.0,0.0
ADNT,E,0,0,0,0,0.0,0,0.0,0.0
NBH,T,0,0,0,0,0.0,0,0.0,0.0
FHN-D,T,0,0,0,0,0.0,0,0.0,0.0
BDX,E,0,0,0,0,0.0,0,0.0,0.0
IGN,T,0,0,0,0,0.0,0,0.0,0.0
PPR,S,0,0,0,0,0.0,0,0.0,0.0
GRIL,E,0,0,0,0,0.0,0,0.0,0.0
VISL,E,0,0,0,0,0.0,0,0.0,0.0
APXTW,S,0,0,0,0,0.0,0,0.0,0.0
FIXD,T,0,0,0,0,0.0,0,0.0,0.0
UMH-D,S,0,0,0,0,0.0,0,0.0,0.0
RLH,E,0,0,0,0,0.0,0,0.0,0.0
EHT,E,0,0,0,0,0.0,0,0.0,0.0
WPS,S,0,0,0,0,0.0,0,0.0,0.0
HIG,S,0,0,0,0,0.0,0,0.0,0.0
RDHL,T,0,0,0,0,0.0,0,0.0,0.0
TMDI,T,0,0,0,0,0.0,0,0.0,0.0
KCE,S,0,0,0,0,0.0,0,0.0,0.0
RESI,T,0,0,0,0,0.0,0,0.0,0.0
ANH-B,S,0,0,0,0,0.0,0,0.0,0.0
ESSCU,E,0,0,0,0,0.0,0,0.0,0.0
NRZ-B,E,0,0,0,0,0.0,0,0.0,0.0
JFIN,E,0,0,0,0,0.0,0,0.0,0.0
GNT,S,0,0,0,0,0.0,0,0.0,0.0
AMSWA,E,0,0,0,0,0.0,0,0.0,0.0
QMJ,B,0,0,0,0,0.0,0,0.0,0.0
IGM,E,0,0,0,0,0.0,0,0.0,0.0
AVB,T,0,0,0,0,0.0,0,0.0,0.0
SPKE,E,0,0,0,0,0.0,0,0.0,0.0
SPY,E,0,0,0,0,0.0,0,0.0,0.0
ECNS,T,0,0,0,0,0.0,0,0.0,0.0
NARI,E,0,0,0,0,0.0,0,0.0,0.0
PLAT,E,0,0,0,0,0.0,0,0.0,0.0
GMHIW,T,0,0,0,0,0.0,0,0.0,0.0
GBR,E,0,0,0,0,0.0,0,0.0,0.0
ICMB,B,0,0,0,0,0.0,0,0.0,0.0
BWXT,T,0,0,0,0,0.0,0,0.0,0.0
WLKP,T,0,0,0,0,0.0,0,0.0,0.0
KRG,S,0,0,0,0,0.0,0,0.0,0.0
NEO,E,0,0,0,0,0.0,0,0.0,0.0
ACAMU,S,0,0,0,0,0.0,0,0.0,0.0
TDJ,S,0,0,0,0,0.0,0,0.0,0.0
TZOO,E,0,0,0,0,0.0,0,0.0,0.0
HBANN,E,0,0,0,0,0.0,0,0.0,0.0
AMED,E,0,0,0,0,0.0,0,0.0,0.0
VST+A,T,0,0,0,0,0.0,0,0.0,0.0
FLGB,S,0,0,0,0,0.0,0,0.0,0.0
USVM,B,0,0,0,0,0.0,0,0.0,0.0
HIBL,E,0,0,0,0,0.0,0,0.0,0.0
NNI,S,0,0,0,0,0.0,0,0.0,0.0
RAAX,T,0,0,0,0,0.0,0,0.0,0.0
CSML,T,0,0,0,0,0.0,0,0.0,0.0
VMOT,S,0,0,0,0,0.0,0,0.0,0.0
USIO,S,0,0,0,0,0.0,0,0.0,0.0
TLC,S,0,0,0,0,0.0,0,0.0,0.0
IHT,E,0,0,0,0,0.0,0,0.0,0.0
HNGR,T,0,0,0,0,0.0,0,0.0,0.0
LMNX,S,0,0,0,0,0.0,0,0.0,0.0
EPM,T,0,0,0,0,0.0,0,0.0,0.0
F,E,0,0,0,0,0.0,0,0.0,0.0
PSB-Z,T,0,0,0,0,0.0,0,0.0,0.0
ZNTL,E,0,0,0,0,0.0,0,0.0,0.0
VO,S,0,0,0,0,0.0,0,0.0,0.0
CHIU,E,0,0,0,0,0.0,0,0.0,0.0
AVDV,E,0,0,0,0,0.0,0,0.0,0.0
LGL,S,0,0,0,0,0.0,0,0.0,0.0
GSID,E,0,0,0,0,0.0,0,0.0,0.0
LIVK,S,0,0,0,0,0.0,0,0.0,0.0
MUSA,B,0,0,0,0,0.0,0,0.0,0.0
SSNC,T,0,0,0,0,0.0,0,0.0,0.0
NNN,E,0,0,0,0,0.0,0,0.0,0.0
UMAY,S,0,0,0,0,0.0,0,0.0,0.0
GPMT,T,0,0,0,0,0.0,0,0.0,0.0
ETJ,T,0,0,0,0,0.0,0,0.0,0.0
ZGBR,T,0,0,0,0,0.0,0,0.0,0.0
MDGSW,B,0,0,0,0,0.0,0,0.0,0.0
CBPO,S,0,0,0,0,0.0,0,0.0,0.0
RODI,B,0,0,0,0,0.0,0,0.0,0.0
CCLP,E,0,0,0,0,0.0,0,0.0,0.0
CPLP,E,0,0,0,0,0.0,0,0.0,0.0
IBCE,E,0,0,0,0,0.0,0,0.0,0.0
ABEQ,E,0,0,0,0,0.0,0,0.0,0.0
RY-T,T,0,0,0,0,0.0,0,0.0,0.0
LIVKU,S,0,0,0,0,0.0,0,0.0,0.0
ANVS,E,0,0,0,0,0.0,0,0.0,0.0
DJD,T,0,0,0,0,0.0,0,0.0,0.0
PNFP,S,0,0,0,0,0.0,0,0.0,0.0
USSG,B,0,0,0,0,0.0,0,0.0,0.0
ECOLW,B,0,0,0,0,0.0,0,0.0,0.0
FENY,E,0,0,0,0,0.0,0,0.0,0.0
FEP,S,0,0,0,0,0.0,0,0.0,0.0
WWD,T,0,0,0,0,0.0,0,0.0,0.0
PJT,S,0,0,0,0,0.0,0,0.0,0.0
AVK,E,0,0,0,0,0.0,0,0.0,0.0
TEAF,S,0,0,0,0,0.0,0,0.0,0.0
GLAD,E,0,0,0,0,0.0,0,0.0,0.0
ERII,E,0,0,0,0,0.0,0,0.0,0.0
UN,T,0,0,0,0,0.0,0,0.0,0.0
ISCF,E,0,0,0,0,0.0,0,0.0,0.0
EFV,E,0,0,0,0,0.0,0,0.0,0.0
SMIT,S,0,0,0,0,0.0,0,0.0,0.0
PDS,B,0,0,0,0,0.0,0,0.0,0.0
BBN,S,0,0,0,0,0.0,0,0.0,0.0
TDF,T,0,0,0,0,0.0,0,0.0,0.0
VKTXW,E,0,0,0,0,0.0,0,0.0,0.0
IVAC,E,0,0,0,0,0.0,0,0.0,0.0
WWW,E,0,0,0,0,0.0,0,0.0,0.0
PLBC,T,0,0,0,0,0.0,0,0.0,0.0
MEI,T,0,0,0,0,0.0,0,0.0,0.0
ONTX,B,0,0,0,0,0.0,0,0.0,0.0
EGP,E,0,0,0,0,0.0,0,0.0,0.0
PWB,E,0,0,0,0,0.0,0,0.0,0.0
AFSM,E,0,0,0,0,0.0,0,0.0,0.0
NFINU,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,B,0,0,0,0,0.0,0,0.0,0.0
ROG,S,0,0,0,0,0.0,0,0.0,0.0
KMF,S,0,0,0,0,0.0,0,0.0,0.0
IGSB,T,0,0,0,0,0.0,0,0.0,0.0
CHKP,E,0,0,0,0,0.0,0,0.0,0.0
EWSC,S,0,0,0,0,0.0,0,0.0,0.0
HJLI,S,0,0,0,0,0.0,0,0.0,0.0
CASY,S,0,0,0,0,0.0,0,0.0,0.0
FTXH,B,0,0,0,0,0.0,0,0.0,0.0
ABTX,S,0,0,0,0,0.0,0,0.0,0.0
DGL,E,0,0,0,0,0.0,0,0.0,0.0
YANG,E,0,0,0,0,0.0,0,0.0,0.0
FID,B,0,0,0,0,0.0,0,0.0,0.0
FLC,E,0,0,0,0,0.0,0,0.0,0.0
GMAN,T,0,0,0,0,0.0,0,0.0,0.0
AXAS,B,0,0,0,0,0.0,0,0.0,0.0
MVIN,E,0,0,0,0,0.0,0,0.0,0.0
OPOF,T,0,0,0,0,0.0,0,0.0,0.0
NEN,E,0,0,0,0,0.0,0,0.0,0.0
RYF,T,0,0,0,0,0.0,0,0.0,0.0
GRUB,E,0,0,0,0,0.0,0,0.0,0.0
PEX,E,0,0,0,0,0.0,0,0.0,0.0
TIGO,T,0,0,0,0,0.0,0,0.0,0.0
REG,E,0,0,0,0,0.0,0,0.0,0.0
NESRW,T,0,0,0,0,0.0,0,0.0,0.0
FPX,E,0,0,0,0,0.0,0,0.0,0.0
OLEM,S,0,0,0,0,0.0,0,0.0,0.0
BRP,T,0,0,0,0,0.0,0,0.0,0.0
BLX,E,0,0,0,0,0.0,0,0.0,0.0
FTLS,E,0,0,0,0,0.0,0,0.0,0.0
TLF,S,0,0,0,0,0.0,0,0.0,0.0
IEIH,S,0,0,0,0,0.0,0,0.0,0.0
LBJ,S,0,0,0,0,0.0,0,0.0,0.0
E,E,0,0,0,0,0.0,0,0.0,0.0
WBIG,E,0,0,0,0,0.0,0,0.0,0.0
LMBS,S,0,0,0,0,0.0,0,0.0,0.0
ZJPN,T,0,0,0,0,0.0,0,0.0,0.0
PWS,T,0,0,0,0,0.0,0,0.0,0.0
GLRE,S,0,0,0,0,0.0,0,0.0,0.0
HXL,E,0,0,0,0,0.0,0,0.0,0.0
NYMT,E,0,0,0,0,0.0,0,0.0,0.0
BCV-A,T,0,0,0,0,0.0,0,0.0,0.0
GVI,T,0,0,0,0,0.0,0,0.0,0.0
BHB,T,0,0,0,0,0.0,0,0.0,0.0
PBDM,T,0,0,0,0,0.0,0,0.0,0.0
BLKB,E,0,0,0,0,0.0,0,0.0,0.0
FMBIP,E,0,0,0,0,0.0,0,0.0,0.0
HDIV,E,0,0,0,0,0.0,0,0.0,0.0
GSUM,E,0,0,0,0,0.0,0,0.0,0.0
ONEM,E,0,0,0,0,0.0,0,0.0,0.0
EBTC,S,0,0,0,0,0.0,0,0.0,0.0
HA,E,0,0,0,0,0.0,0,0.0,0.0
VIOT,T,0,0,0,0,0.0,0,0.0,0.0
IWC,S,0,0,0,0,0.0,0,0.0,0.0
FC,T,0,0,0,0,0.0,0,0.0,0.0
PQDI,S,0,0,0,0,0.0,0,0.0,0.0
AEL-A,E,0,0,0,0,0.0,0,0.0,0.0
ADXN,E,0,0,0,0,0.0,0,0.0,0.0
AIEQ,T,0,0,0,0,0.0,0,0.0,0.0
ANIP,T,0,0,0,0,0.0,0,0.0,0.0
JHME,E,0,0,0,0,0.0,0,0.0,0.0
COMM,S,0,0,0,0,0.0,0,0.0,0.0
CLEU,T,0,0,0,0,0.0,0,0.0,0.0
BSMM,E,0,0,0,0,0.0,0,0.0,0.0
NMCI,E,0,0,0,0,0.0,0,0.0,0.0
FGEN,S,0,0,0,0,0.0,0,0.0,0.0
FNLC,E,0,0,0,0,0.0,0,0.0,0.0
MBCN,B,0,0,0,0,0.0,0,0.0,0.0
FUMB,T,0,0,0,0,0.0,0,0.0,0.0
BBW,E,0,0,0,0,0.0,0,0.0,0.0
MKTX,E,0,0,0,0,0.0,0,0.0,0.0
TPVG,E,0,0,0,0,0.0,0,0.0,0.0
APXTU,E,0,0,0,0,0.0,0,0.0,0.0
HIBS,T,0,0,0,0,0.0,0,0.0,0.0
PBP,S,0,0,0,0,0.0,0,0.0,0.0
EMSH,B,0,0,0,0,0.0,0,0.0,0.0
EMTY,S,0,0,0,0,0.0,0,0.0,0.0
NCZ,S,0,0,0,0,0.0,0,0.0,0.0
OXLCP,E,0,0,0,0,0.0,0,0.0,0.0
AJX,S,0,0,0,0,0.0,0,0.0,0.0
NJV,E,0,0,0,0,0.0,0,0.0,0.0
MS-F,S,0,0,0,0,0.0,0,0.0,0.0
OPESU,T,0,0,0,0,0.0,0,0.0,0.0
LEVL,T,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,S,0,0,0,0,0.0,0,0.0,0.0
FCOM,S,0,0,0,0,0.0,0,0.0,0.0
TGH,E,0,0,0,0,0.0,0,0.0,0.0
MX,T,0,0,0,0,0.0,0,0.0,0.0
FRGI,T,0,0,0,0,0.0,0,0.0,0.0
MLVF,E,0,0,0,0,0.0,0,0.0,0.0
TREE,E,0,0,0,0,0.0,0,0.0,0.0
BXMX,S,0,0,0,0,0.0,0,0.0,0.0
NYMTM,E,0,0,0,0,0.0,0,0.0,0.0
DXGE,E,0,0,0,0,0.0,0,0.0,0.0
CGO,E,0,0,0,0,0.0,0,0.0,0.0
IBMQ,S,0,0,0,0,0.0,0,0.0,0.0
MBINP,S,0,0,0,0,0.0,0,0.0,0.0
EFZ,B,0,0,0,0,0.0,0,0.0,0.0
LBTYK,S,0,0,0,0,0.0,0,0.0,0.0
AGO-F,S,0,0,0,0,0.0,0,0.0,0.0
SENEB,E,0,0,0,0,0.0,0,0.0,0.0
IBDV,B,0,0,0,0,0.0,0,0.0,0.0
TMQ,T,0,0,0,0,0.0,0,0.0,0.0
FXB,T,0,0,0,0,0.0,0,0.0,0.0
JFKKR,B,0,0,0,0,0.0,0,0.0,0.0
RHE,E,0,0,0,0,0.0,0,0.0,0.0
ESPO,E,0,0,0,0,0.0,0,0.0,0.0
OC,T,0,0,0,0,0.0,0,0.0,0.0
PNQI,S,0,0,0,0,0.0,0,0.0,0.0
SFTW,T,0,0,0,0,0.0,0,0.0,0.0
FNDB,E,0,0,0,0,0.0,0,0.0,0.0
CBIO,E,0,0,0,0,0.0,0,0.0,0.0
GLBS,T,0,0,0,0,0.0,0,0.0,0.0
SNN,E,0,0,0,0,0.0,0,0.0,0.0
SCJ,S,0,0,0,0,0.0,0,0.0,0.0
UCC,S,0,0,0,0,0.0,0,0.0,0.0
TPB,T,0,0,0,0,0.0,0,0.0,0.0
RQI,S,0,0,0,0,0.0,0,0.0,0.0
LSLT,E,0,0,0,0,0.0,0,0.0,0.0
CMO-E,S,0,0,0,0,0.0,0,0.0,0.0
PBP,E,0,0,0,0,0.0,0,0.0,0.0
APXTU,S,0,0,0,0,0.0,0,0.0,0.0
UAPR,B,0,0,0,0,0.0,0,0.0,0.0
OXLCP,S,0,0,0,0,0.0,0,0.0,0.0
NCZ,E,0,0,0,0,0.0,0,0.0,0.0
EMTY,E,0,0,0,0,0.0,0,0.0,0.0
BSMM,S,0,0,0,0,0.0,0,0.0,0.0
NMCI,S,0,0,0,0,0.0,0,0.0,0.0
FNLC,S,0,0,0,0,0.0,0,0.0,0.0
FGEN,E,0,0,0,0,0.0,0,0.0,0.0
JHME,S,0,0,0,0,0.0,0,0.0,0.0
VRT+,T,0,0,0,0,0.0,0,0.0,0.0
COMM,E,0,0,0,0,0.0,0,0.0,0.0
ADXN,S,0,0,0,0,0.0,0,0.0,0.0
AEL-A,S,0,0,0,0,0.0,0,0.0,0.0
KN,T,0,0,0,0,0.0,0,0.0,0.0
IWC,E,0,0,0,0,0.0,0,0.0,0.0
PQDI,E,0,0,0,0,0.0,0,0.0,0.0
GSUM,S,0,0,0,0,0.0,0,0.0,0.0
IBA,B,0,0,0,0,0.0,0,0.0,0.0
ROSEW,B,0,0,0,0,0.0,0,0.0,0.0
EBTC,E,0,0,0,0,0.0,0,0.0,0.0
CYCCP,T,0,0,0,0,0.0,0,0.0,0.0
HDIV,S,0,0,0,0,0.0,0,0.0,0.0
AUDC,E,0,0,0,0,0.0,0,0.0,0.0
FMBIP,S,0,0,0,0,0.0,0,0.0,0.0
HXL,S,0,0,0,0,0.0,0,0.0,0.0
GLRE,E,0,0,0,0,0.0,0,0.0,0.0
HBCP,T,0,0,0,0,0.0,0,0.0,0.0
CTHR,B,0,0,0,0,0.0,0,0.0,0.0
LMBS,E,0,0,0,0,0.0,0,0.0,0.0
TCS,E,0,0,0,0,0.0,0,0.0,0.0
ACOR,T,0,0,0,0,0.0,0,0.0,0.0
ECH,T,0,0,0,0,0.0,0,0.0,0.0
OBLN,B,0,0,0,0,0.0,0,0.0,0.0
STIP,T,0,0,0,0,0.0,0,0.0,0.0
WBIG,S,0,0,0,0,0.0,0,0.0,0.0
IEIH,E,0,0,0,0,0.0,0,0.0,0.0
LBJ,E,0,0,0,0,0.0,0,0.0,0.0
TLF,E,0,0,0,0,0.0,0,0.0,0.0
EPP,T,0,0,0,0,0.0,0,0.0,0.0
PBEE,T,0,0,0,0,0.0,0,0.0,0.0
FIZZ,T,0,0,0,0,0.0,0,0.0,0.0
SGH,T,0,0,0,0,0.0,0,0.0,0.0
CMO-E,E,0,0,0,0,0.0,0,0.0,0.0
LSLT,S,0,0,0,0,0.0,0,0.0,0.0
RQI,E,0,0,0,0,0.0,0,0.0,0.0
UCC,E,0,0,0,0,0.0,0,0.0,0.0
PKB,T,0,0,0,0,0.0,0,0.0,0.0
FNDB,S,0,0,0,0,0.0,0,0.0,0.0
CBIO,S,0,0,0,0,0.0,0,0.0,0.0
SCJ,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,B,0,0,0,0,0.0,0,0.0,0.0
FND,T,0,0,0,0,0.0,0,0.0,0.0
PNQI,E,0,0,0,0,0.0,0,0.0,0.0
KIRK,E,0,0,0,0,0.0,0,0.0,0.0
PPX,T,0,0,0,0,0.0,0,0.0,0.0
RHE,S,0,0,0,0,0.0,0,0.0,0.0
SENEB,S,0,0,0,0,0.0,0,0.0,0.0
AGO-F,E,0,0,0,0,0.0,0,0.0,0.0
GSB,T,0,0,0,0,0.0,0,0.0,0.0
ENO,B,0,0,0,0,0.0,0,0.0,0.0
LBTYK,E,0,0,0,0,0.0,0,0.0,0.0
IBMQ,E,0,0,0,0,0.0,0,0.0,0.0
AKTS,E,0,0,0,0,0.0,0,0.0,0.0
MBINP,E,0,0,0,0,0.0,0,0.0,0.0
DXGE,S,0,0,0,0,0.0,0,0.0,0.0
NYMTM,S,0,0,0,0,0.0,0,0.0,0.0
BXMX,E,0,0,0,0,0.0,0,0.0,0.0
MLVF,S,0,0,0,0,0.0,0,0.0,0.0
TXMD,E,0,0,0,0,0.0,0,0.0,0.0
OGE,T,0,0,0,0,0.0,0,0.0,0.0
STLC,T,0,0,0,0,0.0,0,0.0,0.0
IGIC,B,0,0,0,0,0.0,0,0.0,0.0
SPXL,E,0,0,0,0,0.0,0,0.0,0.0
FCOM,E,0,0,0,0,0.0,0,0.0,0.0
NVFY,B,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,E,0,0,0,0,0.0,0,0.0,0.0
EFT,T,0,0,0,0,0.0,0,0.0,0.0
PCPL,B,0,0,0,0,0.0,0,0.0,0.0
MS-F,E,0,0,0,0,0.0,0,0.0,0.0
FLEX,T,0,0,0,0,0.0,0,0.0,0.0
AJX,E,0,0,0,0,0.0,0,0.0,0.0
SPMB,E,0,0,0,0,0.0,0,0.0,0.0
TEAF,E,0,0,0,0,0.0,0,0.0,0.0
FEP,E,0,0,0,0,0.0,0,0.0,0.0
FENY,S,0,0,0,0,0.0,0,0.0,0.0
FTXN,E,0,0,0,0,0.0,0,0.0,0.0
PJT,E,0,0,0,0,0.0,0,0.0,0.0
PNFP,E,0,0,0,0,0.0,0,0.0,0.0
KZR,E,0,0,0,0,0.0,0,0.0,0.0
ANVS,S,0,0,0,0,0.0,0,0.0,0.0
LIVKU,E,0,0,0,0,0.0,0,0.0,0.0
IBCE,S,0,0,0,0,0.0,0,0.0,0.0
DCTH,T,0,0,0,0,0.0,0,0.0,0.0
CCLP,S,0,0,0,0,0.0,0,0.0,0.0
ABEQ,S,0,0,0,0,0.0,0,0.0,0.0
TFC-G,T,0,0,0,0,0.0,0,0.0,0.0
CHII,B,0,0,0,0,0.0,0,0.0,0.0
GRMN,E,0,0,0,0,0.0,0,0.0,0.0
UIHC,T,0,0,0,0,0.0,0,0.0,0.0
EROS,E,0,0,0,0,0.0,0,0.0,0.0
CBPO,E,0,0,0,0,0.0,0,0.0,0.0
NNN,S,0,0,0,0,0.0,0,0.0,0.0
EPIX,T,0,0,0,0,0.0,0,0.0,0.0
UMAY,E,0,0,0,0,0.0,0,0.0,0.0
GSID,S,0,0,0,0,0.0,0,0.0,0.0
LIVK,E,0,0,0,0,0.0,0,0.0,0.0
AVDV,S,0,0,0,0,0.0,0,0.0,0.0
LGL,E,0,0,0,0,0.0,0,0.0,0.0
CHIU,S,0,0,0,0,0.0,0,0.0,0.0
VO,E,0,0,0,0,0.0,0,0.0,0.0
THCA,B,0,0,0,0,0.0,0,0.0,0.0
SHOO,T,0,0,0,0,0.0,0,0.0,0.0
SCHP,T,0,0,0,0,0.0,0,0.0,0.0
IHT,S,0,0,0,0,0.0,0,0.0,0.0
EFAX,B,0,0,0,0,0.0,0,0.0,0.0
HCCO,T,0,0,0,0,0.0,0,0.0,0.0
