symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLTW,T,0,0,0,0,0.0,0,0.0,0.0
RTH,E,0,0,0,0,0.0,0,0.0,0.0
PAM,T,0,0,0,0,0.0,0,0.0,0.0
ORAN,B,0,0,0,0,0.0,0,0.0,0.0
FDRR,T,0,0,0,0,0.0,0,0.0,0.0
FVL,E,0,0,0,0,0.0,0,0.0,0.0
MLACU,S,0,0,0,0,0.0,0,0.0,0.0
EGY,T,0,0,0,0,0.0,0,0.0,0.0
MUNI,S,0,0,0,0,0.0,0,0.0,0.0
IGLB,E,0,0,0,0,0.0,0,0.0,0.0
SDEM,B,0,0,0,0,0.0,0,0.0,0.0
SRE-A,T,0,0,0,0,0.0,0,0.0,0.0
ELU,B,0,0,0,0,0.0,0,0.0,0.0
FTAI,S,0,0,0,0,0.0,0,0.0,0.0
HEQ,T,0,0,0,0,0.0,0,0.0,0.0
SOHON,E,0,0,0,0,0.0,0,0.0,0.0
GGZ-A,B,0,0,0,0,0.0,0,0.0,0.0
REGL,E,0,0,0,0,0.0,0,0.0,0.0
EVY,E,0,0,0,0,0.0,0,0.0,0.0
TBX,T,0,0,0,0,0.0,0,0.0,0.0
MNST,E,0,0,0,0,0.0,0,0.0,0.0
NRP,S,0,0,0,0,0.0,0,0.0,0.0
RBAC=,S,0,0,0,0,0.0,0,0.0,0.0
THBR,T,0,0,0,0,0.0,0,0.0,0.0
FRC-H,E,0,0,0,0,0.0,0,0.0,0.0
PQSG,T,0,0,0,0,0.0,0,0.0,0.0
SPMO,E,0,0,0,0,0.0,0,0.0,0.0
BBDO,T,0,0,0,0,0.0,0,0.0,0.0
FCAP,E,0,0,0,0,0.0,0,0.0,0.0
RNDB,E,0,0,0,0,0.0,0,0.0,0.0
A,E,0,0,0,0,0.0,0,0.0,0.0
FRPT,T,0,0,0,0,0.0,0,0.0,0.0
AHACU,S,0,0,0,0,0.0,0,0.0,0.0
MODN,B,0,0,0,0,0.0,0,0.0,0.0
PROV,T,0,0,0,0,0.0,0,0.0,0.0
LULU,E,0,0,0,0,0.0,0,0.0,0.0
UZA,E,0,0,0,0,0.0,0,0.0,0.0
OSBC,E,0,0,0,0,0.0,0,0.0,0.0
AXO,E,0,0,0,0,0.0,0,0.0,0.0
CALF,T,0,0,0,0,0.0,0,0.0,0.0
SUMR,E,0,0,0,0,0.0,0,0.0,0.0
JHMF,E,0,0,0,0,0.0,0,0.0,0.0
CD,E,0,0,0,0,0.0,0,0.0,0.0
RNLX,E,0,0,0,0,0.0,0,0.0,0.0
QGEN,B,0,0,0,0,0.0,0,0.0,0.0
APLS,E,0,0,0,0,0.0,0,0.0,0.0
RPLA=,S,0,0,0,0,0.0,0,0.0,0.0
MKC.V,E,0,0,0,0,0.0,0,0.0,0.0
MCS,E,0,0,0,0,0.0,0,0.0,0.0
FDN,E,0,0,0,0,0.0,0,0.0,0.0
AXDX,B,0,0,0,0,0.0,0,0.0,0.0
SQQQ,E,0,0,0,0,0.0,0,0.0,0.0
DHT,S,0,0,0,0,0.0,0,0.0,0.0
ESSCW,B,0,0,0,0,0.0,0,0.0,0.0
IBDD,T,0,0,0,0,0.0,0,0.0,0.0
AMZA,S,0,0,0,0,0.0,0,0.0,0.0
FHN-D,T,0,0,0,0,0.0,0,0.0,0.0
TDSE,B,0,0,0,0,0.0,0,0.0,0.0
CORR-A,B,0,0,0,0,0.0,0,0.0,0.0
NVST,T,0,0,0,0,0.0,0,0.0,0.0
BDX,E,0,0,0,0,0.0,0,0.0,0.0
IGN,T,0,0,0,0,0.0,0,0.0,0.0
HUM,S,0,0,0,0,0.0,0,0.0,0.0
GRIL,E,0,0,0,0,0.0,0,0.0,0.0
PPR,S,0,0,0,0,0.0,0,0.0,0.0
VISL,E,0,0,0,0,0.0,0,0.0,0.0
APXTW,S,0,0,0,0,0.0,0,0.0,0.0
PTGX,B,0,0,0,0,0.0,0,0.0,0.0
FIXD,T,0,0,0,0,0.0,0,0.0,0.0
UMH-D,S,0,0,0,0,0.0,0,0.0,0.0
RLH,E,0,0,0,0,0.0,0,0.0,0.0
EHT,E,0,0,0,0,0.0,0,0.0,0.0
WPS,S,0,0,0,0,0.0,0,0.0,0.0
HIG,S,0,0,0,0,0.0,0,0.0,0.0
ARYBW,E,0,0,0,0,0.0,0,0.0,0.0
KCE,S,0,0,0,0,0.0,0,0.0,0.0
DUC,B,0,0,0,0,0.0,0,0.0,0.0
DGNR=,E,0,0,0,0,0.0,0,0.0,0.0
ALNY,B,0,0,0,0,0.0,0,0.0,0.0
ANH-B,S,0,0,0,0,0.0,0,0.0,0.0
ESSCU,E,0,0,0,0,0.0,0,0.0,0.0
NRZ-B,E,0,0,0,0,0.0,0,0.0,0.0
JFIN,E,0,0,0,0,0.0,0,0.0,0.0
CP,B,0,0,0,0,0.0,0,0.0,0.0
AMSWA,E,0,0,0,0,0.0,0,0.0,0.0
QMJ,B,0,0,0,0,0.0,0,0.0,0.0
IGM,E,0,0,0,0,0.0,0,0.0,0.0
AVB,T,0,0,0,0,0.0,0,0.0,0.0
SPKE,E,0,0,0,0,0.0,0,0.0,0.0
PAI,T,0,0,0,0,0.0,0,0.0,0.0
MTRX,B,0,0,0,0,0.0,0,0.0,0.0
SPY,E,0,0,0,0,0.0,0,0.0,0.0
NARI,E,0,0,0,0,0.0,0,0.0,0.0
ECNS,T,0,0,0,0,0.0,0,0.0,0.0
PLAT,E,0,0,0,0,0.0,0,0.0,0.0
GMHIW,T,0,0,0,0,0.0,0,0.0,0.0
GEL,S,0,0,0,0,0.0,0,0.0,0.0
MICT,B,0,0,0,0,0.0,0,0.0,0.0
GMBLW,B,0,0,0,0,0.0,0,0.0,0.0
PVI,T,0,0,0,0,0.0,0,0.0,0.0
GBR,E,0,0,0,0,0.0,0,0.0,0.0
ICMB,B,0,0,0,0,0.0,0,0.0,0.0
WLKP,T,0,0,0,0,0.0,0,0.0,0.0
BWXT,T,0,0,0,0,0.0,0,0.0,0.0
KRG,S,0,0,0,0,0.0,0,0.0,0.0
NEO,E,0,0,0,0,0.0,0,0.0,0.0
ACAMU,S,0,0,0,0,0.0,0,0.0,0.0
TZOO,E,0,0,0,0,0.0,0,0.0,0.0
TDJ,S,0,0,0,0,0.0,0,0.0,0.0
HBANN,E,0,0,0,0,0.0,0,0.0,0.0
MMC,S,0,0,0,0,0.0,0,0.0,0.0
AMED,E,0,0,0,0,0.0,0,0.0,0.0
VST+A,T,0,0,0,0,0.0,0,0.0,0.0
FLGB,S,0,0,0,0,0.0,0,0.0,0.0
USVM,B,0,0,0,0,0.0,0,0.0,0.0
EQ,B,0,0,0,0,0.0,0,0.0,0.0
HIBL,E,0,0,0,0,0.0,0,0.0,0.0
EAR,E,0,0,0,0,0.0,0,0.0,0.0
NNI,S,0,0,0,0,0.0,0,0.0,0.0
RAAX,T,0,0,0,0,0.0,0,0.0,0.0
CSML,T,0,0,0,0,0.0,0,0.0,0.0
TBJL,E,0,0,0,0,0.0,0,0.0,0.0
VMOT,S,0,0,0,0,0.0,0,0.0,0.0
PSTH+,E,0,0,0,0,0.0,0,0.0,0.0
IHT,E,0,0,0,0,0.0,0,0.0,0.0
CEPU,B,0,0,0,0,0.0,0,0.0,0.0
TLC,S,0,0,0,0,0.0,0,0.0,0.0
HNGR,T,0,0,0,0,0.0,0,0.0,0.0
LMNX,S,0,0,0,0,0.0,0,0.0,0.0
PSB-Z,T,0,0,0,0,0.0,0,0.0,0.0
F,E,0,0,0,0,0.0,0,0.0,0.0
ZNTL,E,0,0,0,0,0.0,0,0.0,0.0
JCPB,B,0,0,0,0,0.0,0,0.0,0.0
CHIU,E,0,0,0,0,0.0,0,0.0,0.0
VO,S,0,0,0,0,0.0,0,0.0,0.0
USCR,T,0,0,0,0,0.0,0,0.0,0.0
AVDV,E,0,0,0,0,0.0,0,0.0,0.0
LGL,S,0,0,0,0,0.0,0,0.0,0.0
GSID,E,0,0,0,0,0.0,0,0.0,0.0
SOHO,B,0,0,0,0,0.0,0,0.0,0.0
LIVK,S,0,0,0,0,0.0,0,0.0,0.0
SSNC,T,0,0,0,0,0.0,0,0.0,0.0
NNN,E,0,0,0,0,0.0,0,0.0,0.0
UMAY,S,0,0,0,0,0.0,0,0.0,0.0
ZGBR,T,0,0,0,0,0.0,0,0.0,0.0
AOK,B,0,0,0,0,0.0,0,0.0,0.0
EMHY,B,0,0,0,0,0.0,0,0.0,0.0
MDGSW,B,0,0,0,0,0.0,0,0.0,0.0
CBPO,S,0,0,0,0,0.0,0,0.0,0.0
LINX,B,0,0,0,0,0.0,0,0.0,0.0
GRMN,S,0,0,0,0,0.0,0,0.0,0.0
FRHC,B,0,0,0,0,0.0,0,0.0,0.0
CCLP,E,0,0,0,0,0.0,0,0.0,0.0
CPLP,E,0,0,0,0,0.0,0,0.0,0.0
IBCE,E,0,0,0,0,0.0,0,0.0,0.0
ABEQ,E,0,0,0,0,0.0,0,0.0,0.0
ANDA,B,0,0,0,0,0.0,0,0.0,0.0
CATY,B,0,0,0,0,0.0,0,0.0,0.0
FMC,B,0,0,0,0,0.0,0,0.0,0.0
RY-T,T,0,0,0,0,0.0,0,0.0,0.0
PCQ,B,0,0,0,0,0.0,0,0.0,0.0
ANVS,E,0,0,0,0,0.0,0,0.0,0.0
DJD,T,0,0,0,0,0.0,0,0.0,0.0
PNFP,S,0,0,0,0,0.0,0,0.0,0.0
PXSAW,B,0,0,0,0,0.0,0,0.0,0.0
SBG=,E,0,0,0,0,0.0,0,0.0,0.0
USSG,B,0,0,0,0,0.0,0,0.0,0.0
ECOLW,B,0,0,0,0,0.0,0,0.0,0.0
FENY,E,0,0,0,0,0.0,0,0.0,0.0
WWD,T,0,0,0,0,0.0,0,0.0,0.0
FEP,S,0,0,0,0,0.0,0,0.0,0.0
FTXN,S,0,0,0,0,0.0,0,0.0,0.0
PJT,S,0,0,0,0,0.0,0,0.0,0.0
AVK,E,0,0,0,0,0.0,0,0.0,0.0
TEAF,S,0,0,0,0,0.0,0,0.0,0.0
ROP,B,0,0,0,0,0.0,0,0.0,0.0
GLAD,E,0,0,0,0,0.0,0,0.0,0.0
ERII,E,0,0,0,0,0.0,0,0.0,0.0
UN,T,0,0,0,0,0.0,0,0.0,0.0
MIDU,S,0,0,0,0,0.0,0,0.0,0.0
DMLP,S,0,0,0,0,0.0,0,0.0,0.0
ISCF,E,0,0,0,0,0.0,0,0.0,0.0
VTWV,B,0,0,0,0,0.0,0,0.0,0.0
EFV,E,0,0,0,0,0.0,0,0.0,0.0
SMIT,S,0,0,0,0,0.0,0,0.0,0.0
BBN,S,0,0,0,0,0.0,0,0.0,0.0
ESI,S,0,0,0,0,0.0,0,0.0,0.0
TDF,T,0,0,0,0,0.0,0,0.0,0.0
VKTXW,E,0,0,0,0,0.0,0,0.0,0.0
IVAC,E,0,0,0,0,0.0,0,0.0,0.0
WWW,E,0,0,0,0,0.0,0,0.0,0.0
MEI,T,0,0,0,0,0.0,0,0.0,0.0
PLBC,T,0,0,0,0,0.0,0,0.0,0.0
ONTX,B,0,0,0,0,0.0,0,0.0,0.0
EGP,E,0,0,0,0,0.0,0,0.0,0.0
OAC+,B,0,0,0,0,0.0,0,0.0,0.0
HCCH,B,0,0,0,0,0.0,0,0.0,0.0
PWB,E,0,0,0,0,0.0,0,0.0,0.0
AFSM,E,0,0,0,0,0.0,0,0.0,0.0
TCRR,S,0,0,0,0,0.0,0,0.0,0.0
NFINU,S,0,0,0,0,0.0,0,0.0,0.0
SLG-I,B,0,0,0,0,0.0,0,0.0,0.0
ROG,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,B,0,0,0,0,0.0,0,0.0,0.0
KMF,S,0,0,0,0,0.0,0,0.0,0.0
CHKP,E,0,0,0,0,0.0,0,0.0,0.0
IGSB,T,0,0,0,0,0.0,0,0.0,0.0
EWSC,S,0,0,0,0,0.0,0,0.0,0.0
CASY,S,0,0,0,0,0.0,0,0.0,0.0
HJLI,S,0,0,0,0,0.0,0,0.0,0.0
ABTX,S,0,0,0,0,0.0,0,0.0,0.0
FTXH,B,0,0,0,0,0.0,0,0.0,0.0
YANG,E,0,0,0,0,0.0,0,0.0,0.0
DGL,E,0,0,0,0,0.0,0,0.0,0.0
FID,B,0,0,0,0,0.0,0,0.0,0.0
FLC,E,0,0,0,0,0.0,0,0.0,0.0
NIE,B,0,0,0,0,0.0,0,0.0,0.0
GMAN,T,0,0,0,0,0.0,0,0.0,0.0
MVIN,E,0,0,0,0,0.0,0,0.0,0.0
OPOF,T,0,0,0,0,0.0,0,0.0,0.0
DTEC,B,0,0,0,0,0.0,0,0.0,0.0
NEN,E,0,0,0,0,0.0,0,0.0,0.0
RYF,T,0,0,0,0,0.0,0,0.0,0.0
GRUB,E,0,0,0,0,0.0,0,0.0,0.0
PEX,E,0,0,0,0,0.0,0,0.0,0.0
HTBK,B,0,0,0,0,0.0,0,0.0,0.0
TIGO,T,0,0,0,0,0.0,0,0.0,0.0
REG,E,0,0,0,0,0.0,0,0.0,0.0
CTR,T,0,0,0,0,0.0,0,0.0,0.0
NESRW,T,0,0,0,0,0.0,0,0.0,0.0
FPX,E,0,0,0,0,0.0,0,0.0,0.0
BRP,T,0,0,0,0,0.0,0,0.0,0.0
FTLS,E,0,0,0,0,0.0,0,0.0,0.0
BLX,E,0,0,0,0,0.0,0,0.0,0.0
WAT,B,0,0,0,0,0.0,0,0.0,0.0
IEIH,S,0,0,0,0,0.0,0,0.0,0.0
LBJ,S,0,0,0,0,0.0,0,0.0,0.0
E,E,0,0,0,0,0.0,0,0.0,0.0
WBIG,E,0,0,0,0,0.0,0,0.0,0.0
FORK,B,0,0,0,0,0.0,0,0.0,0.0
ZJPN,T,0,0,0,0,0.0,0,0.0,0.0
PWS,T,0,0,0,0,0.0,0,0.0,0.0
GLRE,S,0,0,0,0,0.0,0,0.0,0.0
HXL,E,0,0,0,0,0.0,0,0.0,0.0
NYMT,E,0,0,0,0,0.0,0,0.0,0.0
GVI,T,0,0,0,0,0.0,0,0.0,0.0
BLKB,E,0,0,0,0,0.0,0,0.0,0.0
PBDM,T,0,0,0,0,0.0,0,0.0,0.0
FMBIP,E,0,0,0,0,0.0,0,0.0,0.0
AUDC,S,0,0,0,0,0.0,0,0.0,0.0
HDIV,E,0,0,0,0,0.0,0,0.0,0.0
JYNT,B,0,0,0,0,0.0,0,0.0,0.0
SIGI,T,0,0,0,0,0.0,0,0.0,0.0
GSUM,E,0,0,0,0,0.0,0,0.0,0.0
ONEM,E,0,0,0,0,0.0,0,0.0,0.0
EBTC,S,0,0,0,0,0.0,0,0.0,0.0
HA,E,0,0,0,0,0.0,0,0.0,0.0
MDGL,B,0,0,0,0,0.0,0,0.0,0.0
FDT,B,0,0,0,0,0.0,0,0.0,0.0
FC,T,0,0,0,0,0.0,0,0.0,0.0
PQDI,S,0,0,0,0,0.0,0,0.0,0.0
AEL-A,E,0,0,0,0,0.0,0,0.0,0.0
ADXN,E,0,0,0,0,0.0,0,0.0,0.0
AIEQ,T,0,0,0,0,0.0,0,0.0,0.0
ANIP,T,0,0,0,0,0.0,0,0.0,0.0
JHME,E,0,0,0,0,0.0,0,0.0,0.0
PANA,E,0,0,0,0,0.0,0,0.0,0.0
CLEU,T,0,0,0,0,0.0,0,0.0,0.0
GENE,E,0,0,0,0,0.0,0,0.0,0.0
FULC,B,0,0,0,0,0.0,0,0.0,0.0
YNDX,T,0,0,0,0,0.0,0,0.0,0.0
BSMM,E,0,0,0,0,0.0,0,0.0,0.0
NMCI,E,0,0,0,0,0.0,0,0.0,0.0
PRPL,B,0,0,0,0,0.0,0,0.0,0.0
FGEN,S,0,0,0,0,0.0,0,0.0,0.0
FNLC,E,0,0,0,0,0.0,0,0.0,0.0
MBCN,B,0,0,0,0,0.0,0,0.0,0.0
FUMB,T,0,0,0,0,0.0,0,0.0,0.0
CLNC,B,0,0,0,0,0.0,0,0.0,0.0
BBW,E,0,0,0,0,0.0,0,0.0,0.0
MKTX,E,0,0,0,0,0.0,0,0.0,0.0
CNCE,B,0,0,0,0,0.0,0,0.0,0.0
TPVG,E,0,0,0,0,0.0,0,0.0,0.0
APXTU,E,0,0,0,0,0.0,0,0.0,0.0
QTT,E,0,0,0,0,0.0,0,0.0,0.0
BNR,B,0,0,0,0,0.0,0,0.0,0.0
PBP,S,0,0,0,0,0.0,0,0.0,0.0
EMSH,B,0,0,0,0,0.0,0,0.0,0.0
EMTY,S,0,0,0,0,0.0,0,0.0,0.0
OXLCP,E,0,0,0,0,0.0,0,0.0,0.0
BTBT,S,0,0,0,0,0.0,0,0.0,0.0
NJV,E,0,0,0,0,0.0,0,0.0,0.0
AJX,S,0,0,0,0,0.0,0,0.0,0.0
MS-F,S,0,0,0,0,0.0,0,0.0,0.0
LEVL,T,0,0,0,0,0.0,0,0.0,0.0
OPESU,T,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,S,0,0,0,0,0.0,0,0.0,0.0
FCOM,S,0,0,0,0,0.0,0,0.0,0.0
TGH,E,0,0,0,0,0.0,0,0.0,0.0
CPTA,S,0,0,0,0,0.0,0,0.0,0.0
MX,T,0,0,0,0,0.0,0,0.0,0.0
MLVF,E,0,0,0,0,0.0,0,0.0,0.0
TREE,E,0,0,0,0,0.0,0,0.0,0.0
EVF,T,0,0,0,0,0.0,0,0.0,0.0
BXMX,S,0,0,0,0,0.0,0,0.0,0.0
NYMTM,E,0,0,0,0,0.0,0,0.0,0.0
FUSE,S,0,0,0,0,0.0,0,0.0,0.0
DXGE,E,0,0,0,0,0.0,0,0.0,0.0
CGO,E,0,0,0,0,0.0,0,0.0,0.0
AKTS,S,0,0,0,0,0.0,0,0.0,0.0
IBMQ,S,0,0,0,0,0.0,0,0.0,0.0
MBINP,S,0,0,0,0,0.0,0,0.0,0.0
BRLIW,B,0,0,0,0,0.0,0,0.0,0.0
AGO-F,S,0,0,0,0,0.0,0,0.0,0.0
HYT,T,0,0,0,0,0.0,0,0.0,0.0
SENEB,E,0,0,0,0,0.0,0,0.0,0.0
BSJO,B,0,0,0,0,0.0,0,0.0,0.0
WEBL,B,0,0,0,0,0.0,0,0.0,0.0
FXB,T,0,0,0,0,0.0,0,0.0,0.0
IBDV,B,0,0,0,0,0.0,0,0.0,0.0
TMQ,T,0,0,0,0,0.0,0,0.0,0.0
RHE,E,0,0,0,0,0.0,0,0.0,0.0
ESPO,E,0,0,0,0,0.0,0,0.0,0.0
OC,T,0,0,0,0,0.0,0,0.0,0.0
MTZ,B,0,0,0,0,0.0,0,0.0,0.0
KIRK,S,0,0,0,0,0.0,0,0.0,0.0
PNQI,S,0,0,0,0,0.0,0,0.0,0.0
SFTW,T,0,0,0,0,0.0,0,0.0,0.0
FNDB,E,0,0,0,0,0.0,0,0.0,0.0
CBIO,E,0,0,0,0,0.0,0,0.0,0.0
GLBS,T,0,0,0,0,0.0,0,0.0,0.0
SNN,E,0,0,0,0,0.0,0,0.0,0.0
SCJ,S,0,0,0,0,0.0,0,0.0,0.0
CLIR,B,0,0,0,0,0.0,0,0.0,0.0
ERES,E,0,0,0,0,0.0,0,0.0,0.0
UCC,S,0,0,0,0,0.0,0,0.0,0.0
TPB,T,0,0,0,0,0.0,0,0.0,0.0
LSLT,E,0,0,0,0,0.0,0,0.0,0.0
RQI,S,0,0,0,0,0.0,0,0.0,0.0
CMO-E,S,0,0,0,0,0.0,0,0.0,0.0
PBP,E,0,0,0,0,0.0,0,0.0,0.0
CYTK,E,0,0,0,0,0.0,0,0.0,0.0
APXTU,S,0,0,0,0,0.0,0,0.0,0.0
UAPR,B,0,0,0,0,0.0,0,0.0,0.0
NCZ,E,0,0,0,0,0.0,0,0.0,0.0
OXLCP,S,0,0,0,0,0.0,0,0.0,0.0
EMTY,E,0,0,0,0,0.0,0,0.0,0.0
TPVG,S,0,0,0,0,0.0,0,0.0,0.0
NMCI,S,0,0,0,0,0.0,0,0.0,0.0
FGEN,E,0,0,0,0,0.0,0,0.0,0.0
FNLC,S,0,0,0,0,0.0,0,0.0,0.0
GENE,S,0,0,0,0,0.0,0,0.0,0.0
PANA,S,0,0,0,0,0.0,0,0.0,0.0
SOS,T,0,0,0,0,0.0,0,0.0,0.0
JHME,S,0,0,0,0,0.0,0,0.0,0.0
VRT+,T,0,0,0,0,0.0,0,0.0,0.0
COMM,E,0,0,0,0,0.0,0,0.0,0.0
ADXN,S,0,0,0,0,0.0,0,0.0,0.0
AEL-A,S,0,0,0,0,0.0,0,0.0,0.0
SLGN,B,0,0,0,0,0.0,0,0.0,0.0
KN,T,0,0,0,0,0.0,0,0.0,0.0
IWC,E,0,0,0,0,0.0,0,0.0,0.0
PQDI,E,0,0,0,0,0.0,0,0.0,0.0
PTK=,B,0,0,0,0,0.0,0,0.0,0.0
GSUM,S,0,0,0,0,0.0,0,0.0,0.0
IBA,B,0,0,0,0,0.0,0,0.0,0.0
EBTC,E,0,0,0,0,0.0,0,0.0,0.0
HA,S,0,0,0,0,0.0,0,0.0,0.0
ONEM,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,T,0,0,0,0,0.0,0,0.0,0.0
HDIV,S,0,0,0,0,0.0,0,0.0,0.0
AUDC,E,0,0,0,0,0.0,0,0.0,0.0
BLKB,S,0,0,0,0,0.0,0,0.0,0.0
FMBIP,S,0,0,0,0,0.0,0,0.0,0.0
GLRE,E,0,0,0,0,0.0,0,0.0,0.0
HBCP,T,0,0,0,0,0.0,0,0.0,0.0
HXL,S,0,0,0,0,0.0,0,0.0,0.0
NYMT,S,0,0,0,0,0.0,0,0.0,0.0
CTHR,B,0,0,0,0,0.0,0,0.0,0.0
LMBS,E,0,0,0,0,0.0,0,0.0,0.0
TRNS,B,0,0,0,0,0.0,0,0.0,0.0
ECH,T,0,0,0,0,0.0,0,0.0,0.0
VRCA,B,0,0,0,0,0.0,0,0.0,0.0
VBLT,T,0,0,0,0,0.0,0,0.0,0.0
OBLN,B,0,0,0,0,0.0,0,0.0,0.0
HIPS,B,0,0,0,0,0.0,0,0.0,0.0
STIP,T,0,0,0,0,0.0,0,0.0,0.0
WBIG,S,0,0,0,0,0.0,0,0.0,0.0
DOCT,B,0,0,0,0,0.0,0,0.0,0.0
IEIH,E,0,0,0,0,0.0,0,0.0,0.0
LBJ,E,0,0,0,0,0.0,0,0.0,0.0
HCC,T,0,0,0,0,0.0,0,0.0,0.0
EPP,T,0,0,0,0,0.0,0,0.0,0.0
PBEE,T,0,0,0,0,0.0,0,0.0,0.0
SGH,T,0,0,0,0,0.0,0,0.0,0.0
BFS-D,B,0,0,0,0,0.0,0,0.0,0.0
CMO-E,E,0,0,0,0,0.0,0,0.0,0.0
LSLT,S,0,0,0,0,0.0,0,0.0,0.0
RQI,E,0,0,0,0,0.0,0,0.0,0.0
ERES,S,0,0,0,0,0.0,0,0.0,0.0
UCC,E,0,0,0,0,0.0,0,0.0,0.0
SNN,S,0,0,0,0,0.0,0,0.0,0.0
FNDB,S,0,0,0,0,0.0,0,0.0,0.0
SCJ,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,B,0,0,0,0,0.0,0,0.0,0.0
BHVN,T,0,0,0,0,0.0,0,0.0,0.0
PNQI,E,0,0,0,0,0.0,0,0.0,0.0
NDSN,B,0,0,0,0,0.0,0,0.0,0.0
PPX,T,0,0,0,0,0.0,0,0.0,0.0
RHE,S,0,0,0,0,0.0,0,0.0,0.0
ESPO,S,0,0,0,0,0.0,0,0.0,0.0
AGO-F,E,0,0,0,0,0.0,0,0.0,0.0
SENEB,S,0,0,0,0,0.0,0,0.0,0.0
ENO,B,0,0,0,0,0.0,0,0.0,0.0
GDV-G,B,0,0,0,0,0.0,0,0.0,0.0
LBTYK,E,0,0,0,0,0.0,0,0.0,0.0
IBMQ,E,0,0,0,0,0.0,0,0.0,0.0
AKTS,E,0,0,0,0,0.0,0,0.0,0.0
MBINP,E,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,B,0,0,0,0,0.0,0,0.0,0.0
DXGE,S,0,0,0,0,0.0,0,0.0,0.0
FUSE,E,0,0,0,0,0.0,0,0.0,0.0
USAU,B,0,0,0,0,0.0,0,0.0,0.0
NYMTM,S,0,0,0,0,0.0,0,0.0,0.0
BXMX,E,0,0,0,0,0.0,0,0.0,0.0
MLVF,S,0,0,0,0,0.0,0,0.0,0.0
TXMD,E,0,0,0,0,0.0,0,0.0,0.0
TREE,S,0,0,0,0,0.0,0,0.0,0.0
STLC,T,0,0,0,0,0.0,0,0.0,0.0
IGIC,B,0,0,0,0,0.0,0,0.0,0.0
SPXL,E,0,0,0,0,0.0,0,0.0,0.0
FCOM,E,0,0,0,0,0.0,0,0.0,0.0
TGH,S,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,E,0,0,0,0,0.0,0,0.0,0.0
NVFY,B,0,0,0,0,0.0,0,0.0,0.0
CPTA,E,0,0,0,0,0.0,0,0.0,0.0
PCPL,B,0,0,0,0,0.0,0,0.0,0.0
MS-F,E,0,0,0,0,0.0,0,0.0,0.0
FLEX,T,0,0,0,0,0.0,0,0.0,0.0
IGOV,T,0,0,0,0,0.0,0,0.0,0.0
NJV,S,0,0,0,0,0.0,0,0.0,0.0
AJX,E,0,0,0,0,0.0,0,0.0,0.0
EA,T,0,0,0,0,0.0,0,0.0,0.0
AVK,S,0,0,0,0,0.0,0,0.0,0.0
SPMB,E,0,0,0,0,0.0,0,0.0,0.0
TEAF,E,0,0,0,0,0.0,0,0.0,0.0
FEP,E,0,0,0,0,0.0,0,0.0,0.0
FTXN,E,0,0,0,0,0.0,0,0.0,0.0
PJT,E,0,0,0,0,0.0,0,0.0,0.0
PNFP,E,0,0,0,0,0.0,0,0.0,0.0
SBG=,S,0,0,0,0,0.0,0,0.0,0.0
KZR,E,0,0,0,0,0.0,0,0.0,0.0
ANVS,S,0,0,0,0,0.0,0,0.0,0.0
IBCE,S,0,0,0,0,0.0,0,0.0,0.0
CCLP,S,0,0,0,0,0.0,0,0.0,0.0
CPLP,S,0,0,0,0,0.0,0,0.0,0.0
ABEQ,S,0,0,0,0,0.0,0,0.0,0.0
CHII,B,0,0,0,0,0.0,0,0.0,0.0
GRMN,E,0,0,0,0,0.0,0,0.0,0.0
UIHC,T,0,0,0,0,0.0,0,0.0,0.0
SRGA,B,0,0,0,0,0.0,0,0.0,0.0
CBPO,E,0,0,0,0,0.0,0,0.0,0.0
CMCM,B,0,0,0,0,0.0,0,0.0,0.0
QTS-A,B,0,0,0,0,0.0,0,0.0,0.0
OPTN,T,0,0,0,0,0.0,0,0.0,0.0
WTRG,B,0,0,0,0,0.0,0,0.0,0.0
NNN,S,0,0,0,0,0.0,0,0.0,0.0
EPIX,T,0,0,0,0,0.0,0,0.0,0.0
UMAY,E,0,0,0,0,0.0,0,0.0,0.0
GSID,S,0,0,0,0,0.0,0,0.0,0.0
LIVK,E,0,0,0,0,0.0,0,0.0,0.0
VERI,T,0,0,0,0,0.0,0,0.0,0.0
AVDV,S,0,0,0,0,0.0,0,0.0,0.0
LGL,E,0,0,0,0,0.0,0,0.0,0.0
LDL,B,0,0,0,0,0.0,0,0.0,0.0
JIGB,B,0,0,0,0,0.0,0,0.0,0.0
ETACW,B,0,0,0,0,0.0,0,0.0,0.0
ZNTL,S,0,0,0,0,0.0,0,0.0,0.0
CHIU,S,0,0,0,0,0.0,0,0.0,0.0
CMT,B,0,0,0,0,0.0,0,0.0,0.0
VO,E,0,0,0,0,0.0,0,0.0,0.0
ASLN,B,0,0,0,0,0.0,0,0.0,0.0
THCA,B,0,0,0,0,0.0,0,0.0,0.0
SCHP,T,0,0,0,0,0.0,0,0.0,0.0
