symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABC,B,29,19,0,0,0.000671401816318598,19,0.001,0.02
EXPO,B,28,0,0,0,0.0,0,0.0,0.0
MDYV,S,28,0,6,0,0.0,2,0.0,0.0
SSNC,B,28,28,0,0,0.000926722711325875,28,0.001,0.01
IR,B,28,0,0,0,0.0,0,0.0,0.0
ONB,S,28,28,0,0,0.000612490429837034,28,0.005,0.05
KMPR,B,28,0,0,0,0.0,0,0.0,0.0
ESS,B,27,0,0,0,0.0,0,0.0,0.0
VZ,S,27,27,0,0,9.10016245475197e-05,27,0.001,0.01
AIT,B,27,0,0,0,0.0,0,0.0,0.0
REET,B,27,0,19,0,0.0,7,0.0,0.0
TTD,B,26,0,0,0,0.0,13,0.0,0.0
WWW,S,26,26,0,0,0.00115751046211379,26,0.001,0.01
ORLY,B,26,8,0,0,0.000416471445676506,18,0.001,0.08
IRMD,B,25,25,0,0,0.0112007168458781,25,0.005,0.1
EMGF,B,25,25,0,0,0.2,25,0.001,0.1
EWX,B,25,0,0,0,0.0,0,0.0,0.0
LHO,B,25,0,0,0,0.0,0,0.0,0.0
TSN,B,25,25,0,0,0.000770867379975949,24,0.001,0.01
YLCO,B,25,0,0,0,0.0,0,0.0,0.0
CLDR,S,25,25,0,0,0.000931272117712796,25,0.001,0.01
AET,B,25,0,25,0,0.0,0,0.0,0.0
KMB,S,25,25,0,0,0.00058465855940131,25,0.001,0.02
AMN,B,25,0,0,0,0.0,0,0.0,0.0
BR,S,25,0,10,0,0.0,5,0.0,0.0
WST,B,25,0,16,0,0.0,16,0.0,0.0
PTC,B,24,0,12,0,0.0,12,0.0,0.0
TDE,B,24,0,0,0,0.0,12,0.0,0.0
ODT,B,24,0,0,0,0.0,10,0.0,0.0
BEN,B,24,0,0,0,0.0,0,0.0,0.0
GGAL,B,24,0,24,0,0.0,0,0.0,0.0
ED,B,23,0,0,0,0.0,0,0.0,0.0
PETQ,B,23,0,23,0,0.0,0,0.0,0.0
RHI,B,23,23,0,0,0.00175612735741009,18,0.001,0.0221739130434783
PH,S,22,22,0,0,0.000757680121228819,16,0.001,0.114545454545455
ENO,B,22,0,0,0,0.0,11,0.0,0.0
BAC-L,B,22,0,0,0,0.0,11,0.0,0.0
PRU,S,22,21,0,0,0.000738526463864955,11,0.001,0.01
DOV,S,22,22,0,0,0.00105097214923805,22,0.001,0.04
CW,S,22,0,0,0,0.0,3,0.0,0.0
SNA,B,22,22,0,0,0.00281473899692938,22,0.001,0.12
GNRC,B,21,0,21,0,0.0,0,0.0,0.0
AGCO,B,21,0,14,0,0.0,7,0.0,0.0
WLDN,B,21,0,21,0,0.0,0,0.0,0.0
BURL,S,20,20,0,0,0.000401816209265882,12,0.001,0.024
ARW,B,20,0,0,0,0.0,10,0.0,0.0
ANSS,B,20,0,8,0,0.0,4,0.0,0.0
BOX,B,20,20,0,0,0.000384837406195882,20,0.001,0.01
MMTM,S,20,0,0,0,0.0,10,0.0,0.0
NEPT,S,20,20,0,0,0.00242424242424242,20,0.001,0.02
FEM,B,20,0,0,0,0.0,10,0.0,0.0
AXE,B,20,0,10,0,0.0,10,0.0,0.0
HCC,S,20,0,0,0,0.0,0,0.0,0.0
ZBRA,B,20,20,0,0,0.00325573823864561,20,0.001,0.11
FDX,S,20,20,0,0,0.00116346713205352,20,0.001,0.05
BIS,S,20,20,0,0,0.0099009900990099,20,0.001,0.05
IFGL,B,20,0,0,0,0.0,0,0.0,0.0
ZNH,B,20,20,0,0,0.0234192037470726,20,0.01,0.11
AET,S,20,20,0,0,0.000355568197980373,20,0.02,0.08
MMI,B,19,0,0,0,0.0,0,0.0,0.0
ECON,B,19,0,0,0,0.0,0,0.0,0.0
BDC,B,19,11,0,0,0.00102420856610801,11,0.001,0.06
PRI,B,19,0,0,0,0.0,0,0.0,0.0
RUSHA,B,19,19,0,0,0.00221110205981613,19,0.001,0.06
BLES,B,18,0,0,0,0.0,9,0.0,0.0
CCI,S,18,1,0,0,1.2931257435473e-05,17,0.001,0.01
CSL,B,18,0,0,0,0.0,9,0.0,0.0
ACWV,B,18,0,0,0,0.0,15,0.0,0.0
WMCR,B,18,0,0,0,0.0,16,0.0,0.0
MLHR,B,18,18,0,0,0.000332005312084993,18,0.005,0.05
VNET,S,18,0,0,0,0.0,0,0.0,0.0
UN,B,18,18,0,0,0.00121555915721232,18,0.001,0.01
ILG,B,17,0,17,0,0.0,0,0.0,0.0
GRFS,S,17,0,0,0,0.0,0,0.0,0.0
SF,B,17,17,0,0,0.00127359904105484,17,0.001,0.03
ERM,B,17,0,0,0,0.0,0,0.0,0.0
PLD,S,17,17,0,0,0.000441822387400265,17,0.001,0.01
ZROZ,B,16,16,0,0,0.0205920205920206,16,0.001,0.22
HYLV,B,16,0,0,0,0.0,8,0.0,0.0
SIGI,B,16,0,0,0,0.0,0,0.0,0.0
TUP,B,16,0,16,0,0.0,16,0.0,0.0
MFGP,S,16,0,16,0,0.0,0,0.0,0.0
MTSI,B,16,5,11,0,0.000252448752903161,11,0.001,0.02
JPMF,B,16,0,8,0,0.0,4,0.0,0.0
EURN,S,16,0,16,0,0.0,0,0.0,0.0
TETF,B,16,0,8,0,0.0,4,0.0,0.0
FRI,S,16,0,0,0,0.0,0,0.0,0.0
DRI,B,16,1,0,0,2.89930706561132e-05,3,0.001,0.01
LII,B,16,0,8,0,0.0,4,0.0,0.0
QVAL,B,15,15,0,0,0.023961661341853,15,0.001,0.03
SIX,B,15,15,0,0,0.000573767356462533,9,0.001,0.014
RQI,S,15,0,10,0,0.0,5,0.0,0.0
XENE,B,15,0,10,0,0.0,5,0.0,0.0
AAAP,B,15,15,0,0,0.000508457340429138,10,0.001,0.01
GATX,B,15,15,0,0,0.00136116152450091,15,0.001,0.06
SOXL,S,15,0,15,0,0.0,0,0.0,0.0
CHIX,B,15,0,10,0,0.0,5,0.0,0.0
MSCC,B,15,0,5,0,0.0,5,0.0,0.0
AIEQ,B,15,0,7,0,0.0,6,0.0,0.0
PRTA,S,14,14,0,0,0.00116424116424116,14,0.001,0.08
PNR,B,14,0,0,0,0.0,0,0.0,0.0
HA,S,14,14,0,0,0.000183224489261736,14,0.005,0.05
ALLE,B,14,14,0,0,0.000527306967984934,9,0.001,0.0235714285714286
ZNGA,S,14,14,0,0,4.16339542740228e-05,2,0.001,0.01
CRC,S,14,14,0,0,0.000279988800447982,14,0.001,0.03
WCC,S,14,0,14,0,0.0,0,0.0,0.0
CHCO,B,14,0,0,0,0.0,7,0.0,0.0
ILMN,B,14,0,0,0,0.0,5,0.0,0.0
KLAC,B,14,0,0,0,0.0,7,0.0,0.0
AXON,S,13,13,0,0,0.000284121953884821,13,0.001,0.01
HK,S,13,13,0,0,7.90773498138641e-05,13,0.001,0.01
FNY,B,13,13,0,0,0.0426229508196721,13,0.001,0.09
CUBI,B,13,10,0,0,0.00175592625109745,10,0.001,0.01
EDR,B,13,0,0,0,0.0,0,0.0,0.0
ST,B,12,12,0,0,0.000309645455952934,12,0.001,0.03
EBIX,B,12,4,4,0,0.00017286084701815,4,0.0,0.05
UNFI,S,12,0,6,0,0.0,3,0.0,0.0
GBAB,B,12,0,6,0,0.0,3,0.0,0.0
ALSN,B,12,0,6,0,0.0,3,0.0,0.0
CVG,S,12,0,0,0,0.0,0,0.0,0.0
IDHQ,B,12,0,0,0,0.0,6,0.0,0.0
ITA,B,12,0,0,0,0.0,4,0.0,0.0
CMCL,B,12,6,0,0,1.0,6,0.02,0.24
UMBF,B,11,0,0,0,0.0,0,0.0,0.0
ANET,S,11,11,0,0,0.00116303658278706,11,0.001,0.11
ANTM,B,11,11,0,0,0.000437010845814628,9,0.001,0.0609090909090909
LMT,S,11,11,0,0,0.000529508038894772,11,0.001,0.09
IPDN,B,10,10,0,0,0.0155038759689922,10,0.001,0.02
WDAY,B,10,10,0,0,0.000360555255092843,10,0.001,0.04
TUES,S,10,0,10,0,0.0,0,0.0,0.0
EWY,S,10,10,0,0,0.000170134576449972,10,0.001,0.01
VTWO,B,10,0,0,0,0.0,5,0.0,0.0
NXST,B,10,0,0,0,0.0,0,0.0,0.0
Z,B,10,10,0,0,0.000692233144122941,10,0.001,0.01
IWN,S,10,10,0,0,0.000101095879331958,10,0.001,0.01
UPL,B,10,0,0,0,0.0,5,0.0,0.0
CGNX,B,10,10,0,0,0.000291596197585584,10,0.001,0.01
FRAC,B,10,0,10,0,0.0,0,0.0,0.0
XOG,B,10,10,0,0,0.000181864474593533,10,0.001,0.02
DIVA,B,10,0,0,0,0.0,3,0.0,0.0
AGQ,B,10,10,0,0,0.00861326442721792,10,0.001,0.04
VWOB,B,10,0,10,0,0.0,0,0.0,0.0
VOX,B,10,0,0,0,0.0,5,0.0,0.0
MATW,S,10,10,0,0,0.00113830392714855,10,0.005,0.05
CHKP,B,9,0,9,0,0.0,9,0.0,0.0
MON,S,9,9,0,0,0.000247851949768672,9,0.001,0.02
MNST,S,9,0,0,0,0.0,0,0.0,0.0
BCO,B,9,9,0,0,0.000565646408145308,9,0.05,0.25
LEDS,B,8,0,0,0,0.0,8,0.0,0.0
NSC,S,8,8,0,0,0.000269233358013058,8,0.02,0.08
IAC,B,8,0,0,0,0.0,4,0.0,0.0
FSZ,B,8,0,4,0,0.0,2,0.0,0.0
XOP,S,8,0,8,0,0.0,0,0.0,0.0
PGJ,B,8,0,4,0,0.0,2,0.0,0.0
VTC,B,8,0,4,0,0.0,2,0.0,0.0
PNC,B,8,0,0,0,0.0,4,0.0,0.0
H,S,7,7,0,0,0.000568920676202861,7,0.001,0.01
NWSA,S,7,0,7,0,0.0,7,0.0,0.0
IWF,S,7,7,0,0,0.000198547764919446,7,0.001,0.01
MGLN,B,7,0,0,0,0.0,0,0.0,0.0
CEA,B,7,0,7,0,0.0,0,0.0,0.0
ANAB,B,7,3,0,0,0.000392003136025088,2,0.007,0.253333333333333
ADI,S,7,7,0,0,0.000105908162493381,7,0.001,0.02
NRE,S,6,0,4,0,0.0,2,0.0,0.0
TV,S,6,6,0,0,5.63734931835051e-05,6,0.001,0.01
MHD,B,6,0,0,0,0.0,0,0.0,0.0
CLXT,B,6,3,0,0,0.00125,3,0.02,0.25
BSF,S,6,6,0,0,0.00288461538461538,6,0.001,0.01
URBN,B,6,6,0,0,7.19674707032421e-05,5,0.001,0.01
RE,B,6,0,2,0,0.0,2,0.0,0.0
VOO,S,6,6,0,0,0.000236099634045567,6,0.001,0.02
BCC,S,6,6,0,0,0.000131946429749522,6,0.005,0.1
ED,S,6,3,0,0,0.000131256562828141,3,0.001,0.01
HMNY,S,6,6,0,0,0.000104770552490047,6,0.001,0.02
NBR,S,6,6,0,0,1.03218348093557e-05,6,0.001,0.01
SPXN,B,6,0,0,0,0.0,3,0.0,0.0
HDB,S,6,6,0,0,0.000338447653429603,6,0.001,0.04
HRS,B,6,6,0,0,0.000332944897619444,6,0.001,0.02
WYNN,S,5,2,0,0,6.21079436059872e-05,3,0.001,0.1
EXI,B,5,5,0,0,0.00102543068088597,3,0.13,0.19
TSN,S,5,0,0,0,0.0,0,0.0,0.0
MANH,S,5,5,0,0,0.00023872045834328,5,0.001,0.03
WTS,B,5,0,0,0,0.0,0,0.0,0.0
EW,B,5,5,0,0,0.000193050193050193,5,0.001,0.02
CBT,B,5,0,0,0,0.0,0,0.0,0.0
YNDX,S,5,5,0,0,5.81212875027608e-05,5,0.001,0.01
BIOS,B,5,5,0,0,0.00015426385289399,5,0.001,0.01
MHO,B,5,5,0,0,0.00156641604010025,5,0.001,0.01
YUM,B,4,0,0,0,0.0,2,0.0,0.0
CIB,B,4,4,0,0,0.000399082111144368,4,0.001,0.04
IYM,B,4,0,2,0,0.0,2,0.0,0.0
NWN,B,4,2,0,0,0.000224064530584808,2,0.0,0.1
MCO,S,4,0,0,0,0.0,2,0.0,0.0
VTWG,B,4,0,1,0,0.0,1,0.0,0.0
KGJI,B,4,0,0,0,0.0,0,0.0,0.0
IWV,S,4,0,0,0,0.0,0,0.0,0.0
IBUY,B,4,0,0,0,0.0,0,0.0,0.0
ECOM,B,4,0,0,0,0.0,0,0.0,0.0
NWS,S,4,0,4,0,0.0,0,0.0,0.0
STL,B,3,3,0,0,1.70911929082944e-05,3,0.005,0.05
BMO,S,3,0,2,0,0.0,1,0.0,0.0
QTRX,B,3,0,1,0,0.0,1,0.0,0.0
KN,B,3,3,0,0,0.000182027789575875,3,0.001,0.01
PRA,S,3,3,0,0,0.000165745856353591,3,0.005,0.05
HLF,S,3,3,0,0,0.000172364263142775,3,0.001,0.01
STKL,B,3,0,0,0,0.0,0,0.0,0.0
SNNA,B,3,0,1,0,0.0,1,0.0,0.0
BIVV,B,2,0,0,0,0.0,0,0.0,0.0
EQT,B,2,2,0,0,1.75725306201346e-05,2,0.001,0.02
GEM,B,2,1,0,0,0.000372995151063036,1,0.01,0.06
LPLA,B,2,2,0,0,0.000100356264739826,2,0.001,0.04
GWW,B,2,2,0,0,0.000137183620275739,2,0.001,0.18
SB,B,2,2,0,0,0.000295814228664399,2,0.001,0.01
CSGP,B,2,0,0,0,0.0,1,0.0,0.0
CP,B,2,2,0,0,0.000114495076711701,2,0.001,0.03
CW,B,2,0,0,0,0.0,0,0.0,0.0
RETO,B,2,0,2,0,0.0,0,0.0,0.0
BKF,S,2,0,0,0,0.0,0,0.0,0.0
EMTL,B,2,0,0,0,0.0,1,0.0,0.0
NVR,B,2,1,0,0,0.0009000900090009,1,1.0,3.92
CRBP,B,2,2,0,0,5.88166098106105e-05,2,0.001,0.05
USO,B,2,2,0,0,1.76078037786347e-06,2,0.001,0.01
MC,B,2,2,0,0,7.89671101986023e-05,2,0.005,0.1
FAF,S,2,2,0,0,0.000169391039214026,2,0.001,0.03
POWI,S,2,0,1,0,0.0,1,0.0,0.0
BPOP,B,2,2,0,0,6.47731321048029e-05,2,0.001,0.02
FCB,B,1,0,0,0,0.0,0,0.0,0.0
SYMC,B,1,1,0,0,7.38001933565066e-06,1,0.001,0.01
EUDG,B,1,1,0,0,1.0,1,0.001,0.04
GNL,B,1,1,0,0,6.14477080004916e-05,1,0.001,0.01
FCFS,S,1,1,0,0,4.15420405450316e-05,1,0.005,0.1
GOOG,S,1,0,0,0,0.0,0,0.0,0.0
ASX,B,1,1,0,0,2.51452136085896e-05,1,0.001,0.01
HUM,S,1,0,0,0,0.0,0,0.0,0.0
UN,S,1,1,0,0,6.75310642895732e-05,1,0.001,0.01
EXC,B,1,1,0,0,2.73446686099611e-06,1,0.001,0.01
IDXG,S,1,1,0,0,0.000124378109452736,1,0.001,0.01
GIS,B,1,1,0,0,1.2852479243246e-05,1,0.001,0.02
HGV,S,1,1,0,0,9.82800982800983e-05,1,0.001,0.04
INP,B,0,0,0,0,0.0,0,0.0,0.0
CTMX,S,0,0,0,0,0.0,0,0.0,0.0
PIO,S,0,0,0,0,0.0,0,0.0,0.0
WHLRD,B,0,0,0,0,0.0,0,0.0,0.0
IBKC,S,0,0,0,0,0.0,0,0.0,0.0
WF,S,0,0,0,0,0.0,0,0.0,0.0
XVZ,S,0,0,0,0,0.0,0,0.0,0.0
APH,B,0,0,0,0,0.0,0,0.0,0.0
ESGF,S,0,0,0,0,0.0,0,0.0,0.0
SYMC,S,0,0,0,0,0.0,0,0.0,0.0
LFUS,B,0,0,0,0,0.0,0,0.0,0.0
ARCH,B,0,0,0,0,0.0,0,0.0,0.0
ERIC,B,0,0,0,0,0.0,0,0.0,0.0
RL,S,0,0,0,0,0.0,0,0.0,0.0
SGA,B,0,0,0,0,0.0,0,0.0,0.0
SPRO,S,0,0,0,0,0.0,0,0.0,0.0
ZMLP,B,0,0,0,0,0.0,0,0.0,0.0
TAC,S,0,0,0,0,0.0,0,0.0,0.0
AMX,S,0,0,0,0,0.0,0,0.0,0.0
CDW,B,0,0,0,0,0.0,0,0.0,0.0
PDLB,B,0,0,0,0,0.0,0,0.0,0.0
HJPX,S,0,0,0,0,0.0,0,0.0,0.0
DRI,S,0,0,0,0,0.0,0,0.0,0.0
JPM-H,S,0,0,0,0,0.0,0,0.0,0.0
JHSC,B,0,0,0,0,0.0,0,0.0,0.0
USCI,S,0,0,0,0,0.0,0,0.0,0.0
NXP,B,0,0,0,0,0.0,0,0.0,0.0
NOAH,S,0,0,0,0,0.0,0,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
ABE,B,0,0,0,0,0.0,0,0.0,0.0
HYLD,B,0,0,0,0,0.0,0,0.0,0.0
IDCC,B,0,0,0,0,0.0,0,0.0,0.0
MGA,S,0,0,0,0,0.0,0,0.0,0.0
UITB,S,0,0,0,0,0.0,0,0.0,0.0
SVU,B,0,0,0,0,0.0,0,0.0,0.0
FTSL,S,0,0,0,0,0.0,0,0.0,0.0
TDTT,B,0,0,0,0,0.0,0,0.0,0.0
MED,S,0,0,0,0,0.0,0,0.0,0.0
MGU,B,0,0,0,0,0.0,0,0.0,0.0
EPHE,B,0,0,0,0,0.0,0,0.0,0.0
RFV,B,0,0,0,0,0.0,0,0.0,0.0
WABC,B,0,0,0,0,0.0,0,0.0,0.0
MDLX,B,0,0,0,0,0.0,0,0.0,0.0
BWFG,B,0,0,0,0,0.0,0,0.0,0.0
EVC,B,0,0,0,0,0.0,0,0.0,0.0
AIF,S,0,0,0,0,0.0,0,0.0,0.0
DE,S,0,0,0,0,0.0,0,0.0,0.0
EEH,B,0,0,0,0,0.0,0,0.0,0.0
ONCE,S,0,0,0,0,0.0,0,0.0,0.0
TRNO,S,0,0,0,0,0.0,0,0.0,0.0
IGEM,S,0,0,0,0,0.0,0,0.0,0.0
MSON,S,0,0,0,0,0.0,0,0.0,0.0
PRK,S,0,0,0,0,0.0,0,0.0,0.0
TRCB,S,0,0,0,0,0.0,0,0.0,0.0
YIN,B,0,0,0,0,0.0,0,0.0,0.0
ALDX,S,0,0,0,0,0.0,0,0.0,0.0
PEZ,S,0,0,0,0,0.0,0,0.0,0.0
DWAC,B,0,0,0,0,0.0,0,0.0,0.0
PX,S,0,0,0,0,0.0,0,0.0,0.0
JNP,B,0,0,0,0,0.0,0,0.0,0.0
CHEK,B,0,0,0,0,0.0,0,0.0,0.0
PIN,S,0,0,0,0,0.0,0,0.0,0.0
ROLA,S,0,0,0,0,0.0,0,0.0,0.0
LKSD,S,0,0,0,0,0.0,0,0.0,0.0
UNAM,S,0,0,0,0,0.0,0,0.0,0.0
COHN,B,0,0,0,0,0.0,0,0.0,0.0
CC,B,0,0,0,0,0.0,0,0.0,0.0
FLTR,B,0,0,0,0,0.0,0,0.0,0.0
OAKS,S,0,0,0,0,0.0,0,0.0,0.0
HYND,S,0,0,0,0,0.0,0,0.0,0.0
PCAR,S,0,0,0,0,0.0,0,0.0,0.0
PMR,B,0,0,0,0,0.0,0,0.0,0.0
VR,B,0,0,0,0,0.0,0,0.0,0.0
CTRP,S,0,0,0,0,0.0,0,0.0,0.0
XHS,B,0,0,0,0,0.0,0,0.0,0.0
NHS,S,0,0,0,0,0.0,0,0.0,0.0
JEM,B,0,0,0,0,0.0,0,0.0,0.0
CRS,B,0,0,0,0,0.0,0,0.0,0.0
MXC,B,0,0,0,0,0.0,0,0.0,0.0
ARGX,S,0,0,0,0,0.0,0,0.0,0.0
OLP,S,0,0,0,0,0.0,0,0.0,0.0
DOTA,B,0,0,0,0,0.0,0,0.0,0.0
LTRPB,S,0,0,0,0,0.0,0,0.0,0.0
PDM,B,0,0,0,0,0.0,0,0.0,0.0
XMX,B,0,0,0,0,0.0,0,0.0,0.0
BSJN,S,0,0,0,0,0.0,0,0.0,0.0
WFC-N,S,0,0,0,0,0.0,0,0.0,0.0
MLPY,S,0,0,0,0,0.0,0,0.0,0.0
QUAD,S,0,0,0,0,0.0,0,0.0,0.0
THD,B,0,0,0,0,0.0,0,0.0,0.0
NUMV,S,0,0,0,0,0.0,0,0.0,0.0
MCN,S,0,0,0,0,0.0,0,0.0,0.0
SBLK,B,0,0,0,0,0.0,0,0.0,0.0
GSAT,S,0,0,0,0,0.0,0,0.0,0.0
UZC,S,0,0,0,0,0.0,0,0.0,0.0
BCTF,S,0,0,0,0,0.0,0,0.0,0.0
CREG,S,0,0,0,0,0.0,0,0.0,0.0
WRI,B,0,0,0,0,0.0,0,0.0,0.0
ELD,B,0,0,0,0,0.0,0,0.0,0.0
JBHT,B,0,0,0,0,0.0,0,0.0,0.0
CHNR,S,0,0,0,0,0.0,0,0.0,0.0
PFM,S,0,0,0,0,0.0,0,0.0,0.0
PUI,S,0,0,0,0,0.0,0,0.0,0.0
LEXEB,B,0,0,0,0,0.0,0,0.0,0.0
QYLD,S,0,0,0,0,0.0,0,0.0,0.0
POOL,S,0,0,0,0,0.0,0,0.0,0.0
LDP,B,0,0,0,0,0.0,0,0.0,0.0
WES,S,0,0,0,0,0.0,0,0.0,0.0
QTRH,S,0,0,0,0,0.0,0,0.0,0.0
RCMT,S,0,0,0,0,0.0,0,0.0,0.0
PXSG,S,0,0,0,0,0.0,0,0.0,0.0
UNL,B,0,0,0,0,0.0,0,0.0,0.0
NGHCZ,S,0,0,0,0,0.0,0,0.0,0.0
NTGR,B,0,0,0,0,0.0,0,0.0,0.0
FBHS,S,0,0,0,0,0.0,0,0.0,0.0
IEZ,B,0,0,0,0,0.0,0,0.0,0.0
HNP,S,0,0,0,0,0.0,0,0.0,0.0
ITUS,B,0,0,0,0,0.0,0,0.0,0.0
HOME,S,0,0,0,0,0.0,0,0.0,0.0
SIVB,S,0,0,0,0,0.0,0,0.0,0.0
NCLH,B,0,0,0,0,0.0,0,0.0,0.0
XITK,B,0,0,0,0,0.0,0,0.0,0.0
DCUD,S,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,B,0,0,0,0,0.0,0,0.0,0.0
PBCT,B,0,0,0,0,0.0,0,0.0,0.0
MVF,S,0,0,0,0,0.0,0,0.0,0.0
HBB,B,0,0,0,0,0.0,0,0.0,0.0
PBJ,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,B,0,0,0,0,0.0,0,0.0,0.0
FFWM,B,0,0,0,0,0.0,0,0.0,0.0
CHSCP,B,0,0,0,0,0.0,0,0.0,0.0
HIG+,S,0,0,0,0,0.0,0,0.0,0.0
BLH,S,0,0,0,0,0.0,0,0.0,0.0
TTOO,S,0,0,0,0,0.0,0,0.0,0.0
BQH,S,0,0,0,0,0.0,0,0.0,0.0
HBAN,S,0,0,0,0,0.0,0,0.0,0.0
BCS,B,0,0,0,0,0.0,0,0.0,0.0
FORM,S,0,0,0,0,0.0,0,0.0,0.0
CEW,S,0,0,0,0,0.0,0,0.0,0.0
AIRG,B,0,0,0,0,0.0,0,0.0,0.0
AMDA,S,0,0,0,0,0.0,0,0.0,0.0
SHIP,S,0,0,0,0,0.0,0,0.0,0.0
ADZ,S,0,0,0,0,0.0,0,0.0,0.0
LSVX,B,0,0,0,0,0.0,0,0.0,0.0
CEV,S,0,0,0,0,0.0,0,0.0,0.0
PXJ,B,0,0,0,0,0.0,0,0.0,0.0
EVBN,B,0,0,0,0,0.0,0,0.0,0.0
MTP,B,0,0,0,0,0.0,0,0.0,0.0
NCMI,S,0,0,0,0,0.0,0,0.0,0.0
ERH,S,0,0,0,0,0.0,0,0.0,0.0
MARPS,S,0,0,0,0,0.0,0,0.0,0.0
UUUU,B,0,0,0,0,0.0,0,0.0,0.0
PRLB,B,0,0,0,0,0.0,0,0.0,0.0
CNFR,B,0,0,0,0,0.0,0,0.0,0.0
UFPT,B,0,0,0,0,0.0,0,0.0,0.0
PWOD,S,0,0,0,0,0.0,0,0.0,0.0
NCV,S,0,0,0,0,0.0,0,0.0,0.0
WTIU,S,0,0,0,0,0.0,0,0.0,0.0
TVPT,B,0,0,0,0,0.0,0,0.0,0.0
AMMA,B,0,0,0,0,0.0,0,0.0,0.0
UBC,B,0,0,0,0,0.0,0,0.0,0.0
CHEP,B,0,0,0,0,0.0,0,0.0,0.0
FAN,S,0,0,0,0,0.0,0,0.0,0.0
HMST,S,0,0,0,0,0.0,0,0.0,0.0
HYI,S,0,0,0,0,0.0,0,0.0,0.0
PGAL,S,0,0,0,0,0.0,0,0.0,0.0
ONTXW,B,0,0,0,0,0.0,0,0.0,0.0
RLI,S,0,0,0,0,0.0,0,0.0,0.0
TLP,B,0,0,0,0,0.0,0,0.0,0.0
CPLA,B,0,0,0,0,0.0,0,0.0,0.0
TSBK,S,0,0,0,0,0.0,0,0.0,0.0
RFT,B,0,0,0,0,0.0,0,0.0,0.0
RNLC,S,0,0,0,0,0.0,0,0.0,0.0
ELP,S,0,0,0,0,0.0,0,0.0,0.0
CIVI,B,0,0,0,0,0.0,0,0.0,0.0
BID,S,0,0,0,0,0.0,0,0.0,0.0
CVA,S,0,0,0,0,0.0,0,0.0,0.0
STL-A,S,0,0,0,0,0.0,0,0.0,0.0
WSO,B,0,0,0,0,0.0,0,0.0,0.0
UHAL,B,0,0,0,0,0.0,0,0.0,0.0
ANDAW,S,0,0,0,0,0.0,0,0.0,0.0
IBDM,S,0,0,0,0,0.0,0,0.0,0.0
LORL,S,0,0,0,0,0.0,0,0.0,0.0
EEQ,B,0,0,0,0,0.0,0,0.0,0.0
BSD,B,0,0,0,0,0.0,0,0.0,0.0
CID,S,0,0,0,0,0.0,0,0.0,0.0
LRAD,S,0,0,0,0,0.0,0,0.0,0.0
AADR,S,0,0,0,0,0.0,0,0.0,0.0
DIT,S,0,0,0,0,0.0,0,0.0,0.0
JNK,S,0,0,0,0,0.0,0,0.0,0.0
FSP,S,0,0,0,0,0.0,0,0.0,0.0
LGF.A,B,0,0,0,0,0.0,0,0.0,0.0
XGTI,S,0,0,0,0,0.0,0,0.0,0.0
UIVM,S,0,0,0,0,0.0,0,0.0,0.0
LND,S,0,0,0,0,0.0,0,0.0,0.0
WSR,B,0,0,0,0,0.0,0,0.0,0.0
EEB,S,0,0,0,0,0.0,0,0.0,0.0
KBSF,S,0,0,0,0,0.0,0,0.0,0.0
EPR-G,S,0,0,0,0,0.0,0,0.0,0.0
LUK,B,0,0,0,0,0.0,0,0.0,0.0
AIY,S,0,0,0,0,0.0,0,0.0,0.0
DGLD,S,0,0,0,0,0.0,0,0.0,0.0
EHIC,B,0,0,0,0,0.0,0,0.0,0.0
MMDMR,B,0,0,0,0,0.0,0,0.0,0.0
JPEU,S,0,0,0,0,0.0,0,0.0,0.0
OFS,S,0,0,0,0,0.0,0,0.0,0.0
BANF,S,0,0,0,0,0.0,0,0.0,0.0
WMS,B,0,0,0,0,0.0,0,0.0,0.0
DYNC,B,0,0,0,0,0.0,0,0.0,0.0
RWC,S,0,0,0,0,0.0,0,0.0,0.0
CBK,S,0,0,0,0,0.0,0,0.0,0.0
COF+,S,0,0,0,0,0.0,0,0.0,0.0
RZB,S,0,0,0,0,0.0,0,0.0,0.0
STRM,S,0,0,0,0,0.0,0,0.0,0.0
QXTR,S,0,0,0,0,0.0,0,0.0,0.0
PHI,S,0,0,0,0,0.0,0,0.0,0.0
TCBI,S,0,0,0,0,0.0,0,0.0,0.0
SPE-B,S,0,0,0,0,0.0,0,0.0,0.0
EDIV,B,0,0,0,0,0.0,0,0.0,0.0
EFX,S,0,0,0,0,0.0,0,0.0,0.0
WSFS,B,0,0,0,0,0.0,0,0.0,0.0
BANC-C,B,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
MTR,S,0,0,0,0,0.0,0,0.0,0.0
DDBI,B,0,0,0,0,0.0,0,0.0,0.0
KGRN,B,0,0,0,0,0.0,0,0.0,0.0
PWZ,S,0,0,0,0,0.0,0,0.0,0.0
MKL,S,0,0,0,0,0.0,0,0.0,0.0
