symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OC,B,3959,200,2005,0,0.00747992421876841,529,0.01,0.1
SIX,B,3958,632,771,825,0.0122531978852809,896,0.014,0.226666666666667
BGX,S,3955,0,3785,0,0.0,3685,0.0,0.0
SPHQ,S,3955,1235,1768,200,0.0653496610939654,1540,0.004,0.04
FHB,B,3955,400,2346,0,0.00834063161311179,650,0.0,0.02
MEOH,B,3951,250,2065,0,0.00823072364522289,527,0.001,0.022
TTEK,S,3949,200,1063,870,0.0109786528070668,365,0.011,0.09
ALL-B,B,3949,0,2318,0,0.0,635,0.0,0.0
FBP,B,3948,0,3181,0,0.0,1223,0.0,0.0
IPOA=,S,3946,0,2692,0,0.0,629,0.0,0.0
ZBH,B,3945,1715,1,899,0.0505827313729873,556,0.0257541388255354,0.488686509686936
ZMLP,B,3945,200,2237,0,2.0,735,0.02,0.13
CMO-E,B,3943,1300,1012,0,0.815047021943574,898,0.01,0.09
ROAM,B,3943,100,2790,0,0.0625,344,0.01,0.12
FSCT,S,3943,1000,0,1400,0.127411376391921,2100,0.012,0.27
SSTK,S,3941,402,1878,0,0.0700762349307952,205,0.0550993377483444,0.212847682119205
AYX,S,3941,250,1591,650,0.00699379345651927,3050,0.0223333333333333,0.41
VIDI,B,3939,409,2048,0,1.61316287878788,899,0.015,0.21
JTD,S,3939,0,1755,0,0.0,339,0.0,0.0
VOXX,B,3936,481,2204,96,0.229644358637963,524,0.00547513812154696,0.034475138121547
TLH,B,3936,0,265,0,0.0,519,0.0,0.0
FTLS,B,3935,363,250,0,0.163535757985629,648,0.031,0.22
FTEK,B,3934,301,2533,700,0.278345250255363,3134,0.002,0.03
ENBA,B,3933,0,2102,0,0.0,455,0.0,0.0
ANDX,B,3932,215,1740,0,0.00877308551757532,779,0.0,0.05
CCI,S,3931,1157,408,748,0.0134325662683894,328,0.007,0.217330578688509
LPG,B,3930,1078,1266,103,0.180757887263735,600,0.002,0.0641269841269841
CHEKZ,B,3928,100,2755,0,0.0416666666666667,550,0.0,0.05
AMT,S,3924,648,1017,5,0.00774186118944276,390,0.0171665268456376,0.309639261744966
RTN,S,3923,2085,0,153,0.0412532329011355,354,0.0157427506137633,0.574575862122772
NEWTI,B,3923,500,908,1500,2.54054054054054,2089,0.032,0.71
LMRKN,B,3919,1200,1464,755,2.64390243902439,1588,0.0022,0.618
KEN,B,3919,100,2552,0,0.235294117647059,216,0.06,0.07
SLG,B,3919,31,2522,0,0.00111502769584922,118,0.02,0.1
AGZD,B,3916,1211,0,0,2.05530328702135,717,0.13,0.8525
WPP,B,3913,1677,995,447,0.142112399135726,1327,0.002,0.144800693240901
DRIO,B,3912,400,0,2890,1.0,3612,0.001,0.0163
MYGN,B,3911,100,1343,150,0.00203351228241419,634,0.001,0.01
W,S,3909,600,1293,0,0.00657529820444803,554,0.0066,0.144
TOTL,S,3908,0,1642,0,0.0,520,0.0,0.0
IRTC,B,3906,300,1942,16,0.0234484914803814,409,0.0333333333333333,0.423333333333333
TLGT,S,3904,300,2833,188,0.0271835050533413,783,0.002,0.03
SUI,B,3903,757,966,314,0.0560542593518084,513,0.0027752808988764,0.205707865168539
FRED,S,3900,3,0,3897,0.000238606537819136,3900,0.001,0.01
DTQ,S,3900,100,1900,1900,1.0,2000,0.001,0.28
ITI,S,3900,1300,0,2600,0.485923730211143,3200,0.004,0.09
SGMO,S,3900,3200,0,700,0.0697284462241378,2100,0.004,0.05
OI,S,3900,216,0,3384,0.00665700989305637,200,0.00768518518518519,0.1
LOW,S,3898,2399,0,1086,0.0139945221444374,503,0.008,0.177090545593777
ASRVP,B,3897,0,1911,0,0.0,500,0.0,0.0
PAYC,B,3897,365,375,7,0.0182359145354548,717,0.13,1.56
CAJ,S,3897,0,3074,0,0.0,277,0.0,0.0
GHDX,B,3896,100,2069,0,0.00690798563138989,458,0.04,0.18
HFXI,B,3893,900,1600,0,0.9,1433,0.001,0.04
DMPI,B,3889,200,2652,0,0.133333333333333,100,0.0079,0.021
PFGC,B,3887,305,1432,169,0.0177863139621031,425,0.0005,0.075
JPME,B,3884,100,0,0,1.0,743,0.01,0.11
GNPX,B,3884,100,1772,0,1.0,916,0.02,0.05
EIGR,B,3884,800,1547,693,0.129405436403384,1255,0.022,0.325
AWK,S,3884,152,1426,2,0.00442898303069054,385,0.003,0.07
NXRT,B,3882,264,766,2100,0.0235918198416951,2450,0.0170975609756098,0.14
SHW,B,3875,607,100,95,0.0216984011106333,728,0.123870967741935,2.13
PFSI,B,3875,200,2441,55,0.0115320302139192,141,0.0,0.03
FN,S,3874,344,1144,90,0.014613939517444,639,0.0191944444444444,0.160972222222222
MAN,S,3871,420,489,1046,0.0269822484469086,398,0.00752941176470588,0.163690745014867
GH,S,3871,1279,673,100,0.0339300825787312,526,0.011,0.381747243426633
LTC,B,3869,550,1384,0,0.0863254261113564,465,0.00369172932330827,0.178721804511278
QTS,B,3869,460,563,0,0.029606901468094,622,0.0155555555555556,0.105
BIZD,B,3869,100,1254,334,0.0558659217877095,200,0.0,0.05
CDL,B,3869,406,41,2637,0.869301448811428,3265,0.012,0.18
CNOB,B,3866,397,1338,0,0.0379323523791324,332,0.001,0.05
HAIN,S,3866,1600,466,1300,0.0177439526843359,2500,0.003,0.055
WBS,B,3864,450,2130,0,0.0315985061583692,425,0.031,0.283333333333333
HESM,S,3862,350,1680,0,0.0611788171722241,537,0.021,0.2
ACA,B,3860,110,2088,500,0.00749470043717531,1055,0.001,0.02
GSB,B,3858,4,2652,0,0.0166666666666667,335,0.01,0.11
DUK,S,3857,1367,970,938,0.0147498002554492,1236,0.0088546511627907,0.136798984228816
KALA,B,3853,600,2078,413,0.0829295951793988,724,0.001,0.05
EXR,B,3846,794,401,125,0.0258205679476858,745,0.0313633603238866,0.317601214574899
CVV,B,3845,100,1596,900,0.5,1458,0.001,0.03
NDAQ,B,3844,498,994,8,0.0133000341517408,452,0.012,0.133001515151515
VNE,B,3840,0,1854,0,0.0,238,0.0,0.0
RAMP,S,3840,200,0,3640,0.00460268039842618,3840,0.002,0.02
MGC,B,3837,200,379,133,0.26525198938992,831,0.001,0.02
BQH,B,3832,2,2923,0,0.0333333333333333,543,0.02,0.17
WTRH,B,3830,404,2219,0,0.104572122182276,561,0.001,0.11
SNBR,B,3829,400,1840,33,0.0233685809429222,235,0.00325,0.1025
HRB,S,3827,800,2038,165,0.00316897154307615,417,0.002,0.02
ETX,B,3825,900,400,2063,0.492926284437826,415,0.011,0.15
FDM,B,3819,600,908,0,0.413701398861763,953,0.0275,0.15
JFR,S,3818,380,1196,1920,0.0970872565113749,2522,0.001,0.03
IONS,B,3814,398,1233,332,0.0110134889023098,1097,0.0155,0.175
IMTB,B,3813,521,1519,0,2.34502262443439,685,0.0376666666666667,0.38
RGR,B,3813,400,392,2343,0.0445090278435672,2949,0.011,0.2
PBB,B,3806,200,1502,0,1.1219512195122,585,0.02,0.28
NBW,S,3800,1600,0,2200,1.0,1000,0.001,0.06
OIIM,S,3800,1500,0,2300,1.5,1400,0.002,0.04
SEF,B,3799,0,2061,0,0.0,842,0.0,0.0
MVF,S,3794,500,1149,2045,0.0662514906585398,2661,0.001,0.02
SNBR,S,3792,100,1130,0,0.0041010498687664,304,0.01,0.07
OCC,B,3788,800,1078,990,1.95765859124335,553,0.003,0.18
RY,S,3787,801,0,2986,0.0292737168831559,101,0.002,0.0325
EES,B,3786,385,617,1800,0.232120224100803,452,0.011,0.17
CRZO,S,3782,300,2541,0,0.00289578803950174,300,0.0,0.02
PTEN,S,3778,100,2691,0,0.000253051164414933,180,0.005,0.01
ARW,S,3775,828,588,7,0.0908822313155103,860,0.013954954954955,0.209009009009009
AGGY,B,3767,0,1870,0,0.0,715,0.0,0.0
KEY-I,S,3766,100,1776,0,0.333333333333333,397,0.01,0.13
C-K,S,3765,100,2445,0,0.1,547,0.0,0.01
RAIL,B,3765,200,2659,0,0.110825888670357,424,0.001,0.03
IRT,S,3764,469,2256,26,0.0119255117226274,632,0.001,0.02
IMO,B,3763,0,2970,0,0.0,340,0.0,0.0
RTIX,B,3760,905,1697,53,0.131934214476775,618,0.00199378881987578,0.0598757763975155
FPXI,B,3751,0,2158,0,0.0,385,0.0,0.0
ENIA,B,3749,114,2930,0,0.00132393081509316,563,0.0,0.02
UGI,B,3749,614,1265,300,0.0220420299393206,874,0.005,0.12
VEON,B,3741,1600,841,1300,0.0131617938244786,800,0.006,0.02
CATO,B,3740,369,1597,82,0.0310614074223311,609,0.003,0.05
PSCE,B,3739,100,2333,0,0.5,573,0.0,0.04
LDP,S,3739,0,3739,0,0.0,0,0.0,0.0
PSA-Y,B,3739,0,2357,0,0.0,467,0.0,0.0
IGHG,B,3739,200,1986,0,0.0264061262212833,146,0.02,0.21
KLAC,S,3737,2594,0,766,0.0388459594729083,648,0.010109799161333,0.274672109826188
BCE,S,3736,392,1668,115,0.00857858975023857,831,0.004,0.04
CCR,B,3730,621,909,890,0.272369153314701,900,0.0246363636363636,0.326363636363636
LKSD,S,3727,918,140,2669,0.0599097970346637,768,0.004,0.0575
AMBR,B,3726,676,1766,1000,0.22291478149344,507,0.002,0.06
RICK,B,3722,400,266,2750,0.450265610994987,3285,0.003,0.4
CLAR,B,3722,406,1091,1599,0.0919379699493011,2088,0.001,0.11
RZV,B,3722,1297,506,0,3.12673629515475,563,0.138507890961263,1.41
ENZ,B,3719,0,3016,0,0.0,2816,0.0,0.0
FAMI,S,3719,100,2345,0,0.00399648309487651,602,0.0,0.03
VST,B,3719,123,1769,313,0.000409736098448171,745,0.002,0.02
MWA,S,3719,402,2448,0,0.00596948154799059,310,0.001,0.02
PSA-F,B,3714,210,1545,0,1.06739278420694,613,0.04,0.36
MRC,B,3710,1232,1419,334,0.0713109091733857,490,0.002,0.0222166666666667
FISV,B,3707,711,592,280,0.00992128775087091,1181,0.005,0.119169435215947
DECK,B,3706,35,1088,0,0.00177295982979586,558,0.07,0.57
NAO,S,3705,1657,0,2048,0.876644867352533,3705,0.004,0.0691
FTA,S,3705,0,1076,0,0.0,173,0.0,0.0
CLRG,B,3703,198,1920,66,1.0,329,0.0,0.0401010101010101
HHC,B,3702,650,244,856,0.0714748748826362,821,0.023,0.58
PETZ,S,3700,400,0,2800,0.571428571428571,500,0.001,0.03825
LMAT,B,3700,800,0,2900,0.2953119232189,3700,0.001,0.2
LEVB,S,3700,200,3500,0,0.0103193849646561,200,0.001,0.02
AXL,S,3700,3000,0,700,0.028821133603145,3400,0.003,0.03
ARQL,S,3700,2400,0,1300,0.059908341539262,1900,0.004,0.04
ALIM,S,3700,200,0,3500,0.285306704707561,3700,0.001,0.0049
GZT,B,3698,0,1998,0,0.0,300,0.0,0.0
SPXX,S,3698,300,1795,215,0.279329608938547,108,0.00333333333333333,0.0666666666666667
TECK,S,3697,1022,0,2675,0.0055129264790031,572,0.004,0.04
BYLD,B,3695,0,2490,0,0.0,603,0.0,0.0
BDCL,S,3693,1093,0,2600,0.339278503446972,3693,0.002,0.05
SEM,B,3693,258,2158,100,0.0144002412217731,769,0.003,0.07
FFHL,B,3690,200,666,533,1.0,312,0.01,0.145
RPM,B,3688,784,1520,266,0.0361932814973994,233,0.002,0.0666443794102778
TECD,B,3688,731,993,166,0.0340270146609909,853,0.007,0.657766666666667
LCNB,B,3688,0,1750,0,0.0,333,0.0,0.0
ISCF,B,3688,1,79,0,1.0,626,0.04,0.08
BDN,B,3688,100,2254,0,0.000877346902965433,830,0.001,0.01
LEE,S,3684,1500,1868,0,0.391866129866671,2466,0.003,0.03
LCUT,B,3683,0,2883,0,0.0,200,0.0,0.0
USD,B,3681,104,1566,0,0.0318690063830461,636,0.0,0.04
ELMD,B,3677,400,275,1034,0.8,1534,0.001,0.07
CW,S,3671,385,1392,0,0.0352919607663397,81,0.0155064935064935,0.0935324675324675
JCAP,S,3670,0,2068,0,0.0,653,0.0,0.0
HVBC,B,3669,300,1599,800,1.0,300,0.001,0.09
ACIU,B,3660,500,1428,0,0.155150402171117,615,0.00075,0.25
DM,S,3659,608,1860,142,0.0151051519836107,1083,0.002,0.0466666666666667
ESGRP,B,3659,0,1344,0,0.0,300,0.0,0.0
TOT,S,3658,1545,1200,913,0.0394307199144742,1704,0.006,0.06
HRZN,B,3658,300,1767,766,0.165027235761615,1328,0.002,0.07
XMPT,B,3653,600,2161,0,0.6,478,0.001,0.03
PNR,S,3653,3056,0,587,0.072254955574647,479,0.007,0.0947657354768634
VOOV,B,3653,0,799,0,0.0,488,0.0,0.0
LMHB,B,3649,300,800,0,1.07142857142857,300,0.03,0.235
NUSC,B,3648,200,400,0,0.276923076923077,1246,0.02,0.16
BAX,S,3647,1822,0,1825,0.0179903032836789,1065,0.009,0.152569305292712
UMC,B,3647,938,2161,0,0.0200826428586721,1071,0.0,0.01
JKL,B,3646,400,263,0,2.92016806722689,1199,0.04,1.58
TTMI,B,3642,185,1921,57,0.00335292035131997,654,0.001,0.02
EGIF,B,3631,600,951,1258,0.752620545073375,865,0.002,0.2
VEACW,B,3623,500,2465,0,1.0,400,0.0,0.27096
AY,B,3623,793,266,1500,0.0683709578291339,1129,0.003,0.06
CSML,B,3618,0,1353,0,0.0,258,0.0,0.0
ENG,B,3615,575,1965,0,1.0,459,0.0,0.0199
PHD,S,3615,100,2790,0,0.0169721656483367,104,0.0,0.01
LEAF,B,3615,200,1993,0,0.0157146224561955,300,0.001,0.07
MH-A,B,3609,236,1333,110,0.147075200602367,987,0.035,0.39
APF,B,3606,500,1486,1200,0.833333333333333,200,0.001,0.038
BSJM,B,3603,751,605,0,0.253030546848017,837,0.011,0.13
BLES,S,3602,400,132,2788,1.55555555555556,3254,0.002,0.7
OPP,S,3600,900,2700,0,0.3,1000,0.0015,0.04
TCF-D,S,3600,100,0,3500,0.2,3600,0.16,0.32
SXE,S,3600,200,0,3400,0.25,3600,0.001,0.0067
UIS,S,3599,29,2182,2,0.00143500927984928,617,0.001,0.02
ITA,B,3598,1660,22,1010,0.137501850007811,2717,0.023,0.54
VTC,B,3597,400,38,564,2.23529411764706,548,0.021,0.45
CWEN,S,3597,403,1504,733,0.0256273119591967,404,0.002,0.06
SF,B,3596,608,1074,561,0.0317584258532084,915,0.013,0.2
FNX,B,3593,72,167,0,0.227295918367347,549,0.02,0.14
TENB,B,3591,319,1992,98,0.130607870518364,1691,0.208675799086758,1.17374429223744
STT-D,B,3584,100,1731,0,0.065402223675605,532,0.01,0.09
NXC,B,3582,400,1909,500,1.14285714285714,1416,0.011,0.16
FRC-G,B,3582,354,2213,0,0.481632653061224,250,0.0304519774011299,0.56
GLOP-C,B,3580,900,1826,100,0.956043956043956,1183,0.00425,0.27
JPUS,B,3579,361,0,0,1.02986217457887,731,0.02,0.13
MS-E,B,3578,100,2124,0,0.0479616306954436,1230,0.01,0.13
HT-E,B,3577,670,969,14,1.17781879710814,300,0.0328571428571429,0.32
FET,S,3574,174,3400,0,0.00224704590947246,3574,0.001,0.01
VICI,S,3574,1131,1,2442,0.0065966237173504,1334,0.005,0.05
MYJ,S,3573,0,3573,0,0.0,0,0.0,0.0
AMED,B,3572,512,681,0,0.0357881057306147,887,0.031,0.42
UCBI,B,3571,211,2380,194,0.0102703102451164,494,0.0,0.04
MDU,B,3566,1625,996,326,0.0360788445169114,951,0.002,0.03
LOGI,S,3563,739,1398,0,0.0529631497825682,659,0.0170092764378479,0.0744341372912802
CAI-B,S,3561,0,2613,0,0.0,200,0.0,0.0
PRNB,B,3560,800,180,1800,0.11983223487118,1200,0.001,0.635
GKOS,B,3558,400,740,0,0.0278817694132193,630,0.145,0.86
SPLG,S,3555,0,458,0,0.0,439,0.0,0.0
EFX,S,3550,400,0,2050,0.0115432621394095,1250,0.012,0.192
FFA,S,3550,50,2378,0,0.0208420175072947,250,0.005,0.01
BRKR,B,3549,404,1218,336,0.0159586638470298,629,0.012,0.119230769230769
FIDU,B,3549,37,223,0,0.0059706309504599,467,0.01,0.1
EDC,S,3545,1450,1495,0,0.0888158449550867,1150,0.004,0.35
TWLVW,B,3545,0,2354,0,0.0,321,0.0,0.0
CLIX,B,3544,100,1496,10,0.5,200,0.0,0.08
YUMA,S,3544,1254,0,2190,1.74545454545455,1804,0.003,0.0133769230769231
OR,S,3534,1100,626,310,0.0163261807283816,1514,0.002,0.02
ESND,B,3533,200,2602,74,0.0145698258905806,276,0.0,0.01645
ALV,B,3532,109,2496,0,0.00423333851172907,259,0.0,0.1
OTLKW,B,3532,0,2108,0,0.0,394,0.0,0.0
NSIT,B,3531,325,2122,141,0.101543090023374,466,0.01,0.304444444444444
PGC,B,3530,599,1185,416,0.227406192914046,317,0.00149748743718593,0.122474874371859
RAMP,B,3527,266,1949,0,0.00293013405548736,462,0.002,0.06
LBRT,B,3526,231,1733,0,0.0170076666927478,537,0.025,0.08
HLI,B,3525,457,1186,43,0.0365010107346372,619,0.012,0.17
AZO,B,3520,13,566,0,0.00157709571757855,439,0.15,0.3
MFIN,B,3519,0,2453,0,0.0,300,0.0,0.0
TGS,B,3516,300,1011,650,0.0477235376579381,376,0.005,0.12
KDP,S,3513,1865,343,750,0.01598235907487,2384,0.005,0.06
DLN,B,3513,64,583,0,0.0481203007518797,1029,0.001,0.04
SFM,S,3507,808,664,1419,0.0154290388032504,336,0.0025521472392638,0.03
CTHR,B,3507,600,1865,140,1.67592592592593,399,0.001,0.0498
FCT,S,3506,200,2500,0,0.0292825768667643,333,0.0,0.1
ATEN,B,3501,0,2818,0,0.0,2336,0.0,0.0
EAGG,B,3501,100,2552,0,1.0,227,0.01,0.12
CSIQ,S,3500,1500,0,2000,0.0534162257224377,3500,0.002,0.04
MCC,S,3500,200,3300,0,0.0742666171555886,200,0.001,0.01
CODI-B,S,3500,1300,100,2100,2.15714285714286,2500,0.0130833333333333,0.36
CLRB,S,3500,100,0,3400,0.142857142857143,3500,0.001,0.01
TISA,S,3500,400,0,3100,1.21428571428571,3500,0.002,0.114
NS-B,S,3500,300,0,3200,0.909090909090909,3500,0.01,0.12
VCF,B,3500,100,2200,900,0.2,2000,0.001,0.01
XFLT,B,3500,900,400,2100,0.72,3100,0.001,0.05
PAYX,S,3494,1372,518,735,0.0233025025408611,890,0.007,0.136257563731252
FFIN,B,3493,482,1131,75,0.0341520984406798,375,0.0171728395061728,0.18
IHTA,B,3493,1500,633,837,0.348837209302326,642,0.001,0.05
C-N,B,3491,100,2275,76,0.0765696784073507,468,0.0,0.01
GCC,B,3486,1300,525,1116,1.15693659761456,514,0.002,0.07
MKSI,B,3486,200,1110,10,0.0073495763580299,425,0.018,0.683636363636364
CR,S,3485,136,1252,0,0.0103651316853678,527,0.04,0.25
NXJ,S,3485,600,1934,179,0.17698480015706,870,0.001,0.03
MACK,B,3483,0,2214,0,0.0,517,0.0,0.0
NI,S,3482,716,1100,1566,0.00445929200803803,731,0.003,0.04
JHMS,B,3479,100,1091,0,0.5,571,0.01,0.15
SBGI,B,3478,200,1772,251,0.00278303919721768,1139,0.001,0.02
VRSK,S,3474,694,691,0,0.0307025218041732,317,0.00348514851485149,0.130172892289229
VMI,B,3473,181,1210,0,0.028334376956794,300,0.0365745856353591,0.31
MYOV,B,3469,100,2142,400,0.18018018018018,949,0.001,0.18
OSS,B,3466,36,2129,0,0.8,416,0.01,0.2
BXE,B,3466,0,1577,0,0.0,907,0.0,0.0
AIV,S,3464,217,2472,0,0.00183832742761265,420,0.04,0.335
INGN,B,3463,1061,332,94,0.0572227017786535,513,0.0661428571428571,1.60571428571429
VISI,B,3455,600,1045,1410,0.546946216955333,100,0.001,0.05
SHM,S,3454,3454,0,0,0.251049900928283,460,0.003,0.03
FEX,B,3454,0,1758,0,0.0,804,0.0,0.0
TKR,B,3453,650,917,200,0.0267552972029409,821,0.00866666666666667,0.383333333333333
WFC-W,B,3453,31,2236,182,0.0383663366336634,326,0.0,0.04
PKO,S,3450,1600,0,1850,0.388802536298928,3450,0.002,0.2
MITT,B,3449,0,1619,0,0.0,599,0.0,0.0
LEJU,B,3448,600,260,2400,0.705052878965922,3100,0.001,0.01
SMPL,B,3444,98,2243,0,0.00702056021204957,329,0.001,0.02
IBDH,S,3444,0,2157,0,0.0,1000,0.0,0.0
SXC,B,3443,100,2341,400,0.0348189415041783,2455,0.001,0.01
TCGP,S,3442,142,3300,0,0.275469981807156,700,0.021,0.34
PPG,B,3442,415,1789,100,0.00849209378105544,612,0.008,0.35000396000396
AJG,B,3439,588,1226,200,0.0150667040659267,725,0.004,0.07
TNP-F,B,3439,600,875,0,0.305154639175258,500,0.037,0.18
MCO,B,3438,590,266,523,0.0182577487651731,1087,0.0428958333333333,0.512773892773893
PRSP,S,3433,1505,171,1471,0.0532044535093492,360,0.003,0.105840419996428
NM-G,B,3430,0,2552,0,0.0,253,0.0,0.0
TYL,B,3426,503,0,1075,0.0455800778736641,427,0.0540693069306931,0.435990099009901
MLNT,S,3425,0,3425,0,0.0,0,0.0,0.0
ACU,S,3425,100,2215,0,0.2,200,0.13,0.64
GEM,B,3421,100,1167,0,0.0225123818099955,562,0.01,0.06
KOPN,S,3420,1126,866,903,0.377357513391553,2325,0.002,0.04
EWI,B,3420,601,895,1707,0.0192720859387526,845,0.001,0.01
NULG,B,3419,0,1146,0,0.0,520,0.0,0.0
ETH,B,3417,325,1481,333,0.0297122563685452,696,0.00295238095238095,0.0483333333333333
NEP,B,3416,200,1220,0,0.020505653449701,402,0.01,0.23
TLRY,S,3411,675,851,44,0.0255571217631171,300,0.0379209039548023,0.640847457627119
EBS,S,3411,1533,485,202,0.0980329972306667,1390,0.0303125,0.62
CDLX,B,3410,194,2235,0,0.044718952932628,764,0.04,0.51
FANH,S,3410,700,1600,700,0.0538668718737976,600,0.00228571428571429,0.0542857142857143
IBA,B,3407,267,1218,0,0.191417127840678,400,0.11,1.43
ATRC,B,3407,100,1122,0,0.0125093820365274,255,0.01,0.07
TX,S,3406,706,0,2700,0.0151159238428611,1206,0.002,0.0385714285714286
ROM,S,3406,0,1647,0,0.0,46,0.0,0.0
TCX,S,3400,0,3400,0,0.0,0,0.0,0.0
BDJ,S,3400,2400,0,1000,0.130695011137162,2000,0.004,0.04
SUSB,B,3400,300,100,0,1.66666666666667,704,0.03,0.2
ATEN,S,3400,2300,200,900,0.0835907686716337,1000,0.001,0.02
CRUS,S,3400,0,3400,0,0.0,0,0.0,0.0
RNR-F,S,3400,0,3400,0,0.0,0,0.0,0.0
SWIR,S,3400,1100,0,2300,0.0490633363068689,3400,0.001,0.08
BCO,S,3399,600,248,225,0.0371795571912071,470,0.0038,0.1
CUT,B,3398,0,2171,0,0.0,162,0.0,0.0
MBUU,B,3395,282,1829,0,0.028970618450791,304,0.001,0.21
WNS,S,3392,818,1177,166,0.107040647305128,566,0.00472727272727273,0.151559860904123
FLDM,S,3391,0,2601,0,0.0,440,0.0,0.0
CHY,S,3391,100,3191,0,0.0376222723852521,100,0.0,0.01
USCI,B,3389,100,1111,3,0.316455696202532,403,0.0,0.01
ELLI,B,3386,200,1632,0,0.00825768731243019,337,0.03,0.33
EAT,B,3384,100,1653,64,0.00287554635380722,514,0.001,0.01
RELX,S,3383,0,2165,0,0.0,436,0.0,0.0
NXEO,B,3381,0,2487,0,0.0,233,0.0,0.0
UZB,B,3380,411,1076,0,0.586828894750276,500,0.041042654028436,0.412037914691943
CBIO,B,3380,866,1039,0,0.0663992223168596,409,0.001,0.091331592689295
CETXP,S,3376,100,0,3276,1.0,3376,0.001,0.2
PRIF-B,B,3373,0,2167,0,0.0,446,0.0,0.0
SCE-E,B,3367,0,1898,0,0.0,374,0.0,0.0
TNP-F,S,3366,600,1066,1100,0.748649975454099,1733,0.0058,0.326
OMN,S,3360,13,2674,0,0.000334930695110012,482,0.0,0.02
IMMP,S,3358,558,0,2700,0.375876214585892,3300,0.002,0.09
RUBI,S,3354,100,2512,0,0.00611097531165974,244,0.0,0.01
UL,B,3354,1179,1180,309,0.0214494663305641,1646,0.003,0.04
TTEK,B,3353,192,903,0,0.0173160173160173,312,0.00520833333333333,0.09
ORLY,B,3353,514,446,716,0.0292441229061552,392,0.0453362068965517,1.07580577819198
TSLA,S,3350,1340,300,1710,0.0115615665087036,1550,0.04475,1.19221649484536
CNXM,S,3350,200,1913,0,0.0218459858001092,305,0.01,0.05
PRTO,S,3350,500,0,2850,0.54585152838428,550,0.001,0.01
DPZ,B,3349,397,863,406,0.0196314451796257,285,0.0131538461538462,0.643846153846154
IBMH,B,3349,1805,43,100,1.0,1408,0.001,0.03
MSBI,S,3348,500,132,1200,0.102946710246269,800,0.002,0.27
ALL-A,B,3348,97,1933,0,1.0,342,0.02,0.08
USB-P,S,3347,500,181,2466,0.555555555555556,381,0.001,0.036
JSML,B,3346,0,1458,0,0.0,134,0.0,0.0
NQP,S,3343,600,2209,0,0.198872295032002,706,0.002,0.07
REGI,B,3342,1300,420,600,0.0719470637469895,2015,0.012,0.13
EMMS,B,3341,0,2162,0,0.0,107,0.0,0.0
ALKS,S,3341,0,1235,0,0.0,462,0.0,0.0
STOT,B,3340,0,1002,0,0.0,562,0.0,0.0
MX,B,3337,90,2505,42,0.0191285866099894,566,0.0,0.01
IYG,B,3333,100,924,0,0.165837479270315,482,0.0,0.06
WHLRP,B,3331,440,505,1566,2.13636363636364,600,0.0193333333333333,1.07666666666667
VVV,S,3330,100,2086,48,0.00074661967940151,286,0.0,0.01
BSCR,B,3326,432,0,1865,3.0,2782,0.003,0.1
KNSA,B,3324,600,558,1624,0.13008572079251,2324,0.022,0.58
AGO,S,3322,119,1809,21,0.00649583515928615,476,0.002,0.04
CBOE,S,3321,207,1615,0,0.0131487010099727,288,0.01,0.05
TWNK,B,3316,144,1431,500,0.00307938524842097,344,0.002,0.02
PSF,B,3315,441,1246,0,0.830314232902033,572,0.0341348973607038,0.49
LLL,B,3315,317,1040,10,0.0151219339904616,590,0.108068376068376,0.560781196581197
GHDX,S,3315,100,1574,0,0.00825559316436886,200,0.006,0.12
EFAD,B,3314,100,1191,0,0.069204152249135,830,0.01,0.1
IRET,B,3311,100,2401,0,0.00514641552158921,1063,0.0,0.02
TV,B,3309,0,2313,0,0.0,374,0.0,0.0
EPR,B,3308,217,958,426,0.00982097370700785,565,0.002,0.188235294117647
HT-C,B,3307,0,1463,0,0.0,300,0.0,0.0
AGNCB,B,3307,0,1172,0,0.0,366,0.0,0.0
CSOD,B,3304,421,1347,643,0.0382794529723017,300,0.0200598679717733,0.177011154108809
MMTM,B,3303,100,1021,0,1.0,191,0.01,0.62
VNM,S,3300,1400,0,0,0.209385041103925,1300,0.002,0.06
JPC,S,3300,800,0,2500,0.0567335649953904,1400,0.001,0.01
DXYN,S,3300,200,0,3100,0.5,3300,0.001,0.07
WUBA,S,3300,400,0,2900,0.0100077560109085,3300,0.00325,0.14
AVH,S,3299,600,669,2030,0.0517375183237044,569,0.001,0.04
CBFV,B,3299,300,0,999,0.707547169811321,1900,0.001,0.58
KNL,B,3293,2173,375,143,0.129153284846833,968,0.004,0.0709090909090909
ECOL,B,3293,133,1143,0,0.0186483454851374,125,0.0607518796992481,0.168947368421053
EIDO,B,3292,0,2471,0,0.0,1180,0.0,0.0
LMNR,S,3291,100,1494,0,0.00715256419426364,300,0.01,0.05
XEC,S,3291,227,1196,306,0.00512268603828827,172,0.00184684684684685,0.0792241379310345
DRE,B,3289,361,1934,300,0.00245023470241397,1379,0.003,0.03
SAM,B,3287,8,1421,0,0.00229951135383731,208,0.15,0.72
KBWB,B,3286,0,1367,0,0.0,805,0.0,0.0
SNGXW,B,3283,0,2431,0,0.0,441,0.0,0.0
SJR,B,3276,424,0,2500,0.0163355391720006,3024,0.002,0.02
