symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGRC,S,25,25,0,0,0.000876117049237778,25,0.001,0.04
HTHT,S,25,0,0,0,0.0,0,0.0,0.0
PLUS,B,25,25,0,0,0.00293048880553276,25,0.005,0.1
MON,B,25,25,0,0,0.000262712665903049,25,0.001,0.01
HMLP,S,25,25,0,0,0.00785669390320553,25,0.005,0.05
MSCI,B,25,0,0,0,0.0,0,0.0,0.0
RNG,B,25,25,0,0,0.000954234894461621,25,0.005,0.05
TCON,B,25,0,25,0,0.0,0,0.0,0.0
WBS,S,25,25,0,0,0.0012749898000816,25,0.001,0.03
MSI,S,24,24,0,0,0.000529672706406833,24,0.001,0.03
NFBK,B,24,24,0,0,0.00678925035360679,24,0.001,0.02
VAR,S,24,24,0,0,0.000881704628949302,24,0.001,0.02
CPK,S,24,0,0,0,0.0,0,0.0,0.0
AZO,B,24,10,0,0,0.000566700668706789,10,0.001,0.67
GPMT,S,23,23,0,0,0.000172736216776442,23,0.001,0.04
EEFT,B,23,13,0,0,0.000464567773290927,23,0.001,0.06
HTH,S,23,23,0,0,0.000805096611593391,23,0.001,0.01
CALD,B,23,0,0,0,0.0,0,0.0,0.0
JACK,S,23,23,0,0,0.00169316843345112,17,0.001,0.0630434782608696
MCRI,B,23,18,0,0,0.03515625,18,0.001,0.13
QTM,S,23,23,0,0,0.00209968961110097,23,0.001,0.02
TPR,S,23,23,0,0,0.000178683799594465,23,0.001,0.02
MEDP,B,22,22,0,0,0.0027438263906211,22,0.001,0.06
NYH,B,22,22,0,0,1.0,22,0.001,0.01
TEL,S,22,22,0,0,0.00127914413628699,22,0.001,0.01
KLXI,B,21,21,0,0,0.00171135196805476,21,0.001,0.01
APTS,B,21,21,0,0,0.000841047781363101,21,0.002,0.06
HEAR,B,20,20,0,0,0.00424899086466964,20,0.001,0.0048
SGOL,B,20,20,0,0,0.032258064516129,20,0.001,0.02
AXTI,S,20,20,0,0,0.000339933712925979,20,0.005,0.05
NVUS,S,20,0,0,0,0.0,0,0.0,0.0
DLX,B,20,20,0,0,0.000948586605957124,20,0.001,0.02
SOXL,S,20,0,0,0,0.0,0,0.0,0.0
SGMS,B,20,20,0,0,0.000120947502736437,20,0.005,0.1
REM,B,20,20,0,0,0.00033458244111349,20,0.001,0.03
CVA,B,20,0,20,0,0.0,0,0.0,0.0
FNF,B,20,20,0,0,0.000307597662257767,20,0.001,0.02
XTNT,B,20,20,0,0,0.0196078431372549,20,0.001,0.005
KWEB,S,20,20,0,0,0.00068745058948888,20,0.001,0.05
IYC,S,20,20,0,0,0.0625,20,0.001,0.06
ICD,B,20,20,0,0,0.00234329232571763,20,0.001,0.03
URE,S,20,20,0,0,0.0285306704707561,20,0.001,0.06
MNR,B,20,20,0,0,0.00138600138600139,20,0.001,0.02
BUFF,S,20,20,0,0,0.000137714490318671,20,0.001,0.01
PLXS,B,19,0,0,0,0.0,0,0.0,0.0
IWO,B,19,19,0,0,0.00137619615904565,19,0.011,0.12
FSTA,S,19,0,0,0,0.0,0,0.0,0.0
ETSY,S,19,19,0,0,0.000276190891515125,19,0.001,0.01
CI,S,18,18,0,0,0.000362165751192129,18,0.001,0.01
CPA,B,18,0,0,0,0.0,0,0.0,0.0
JAZZ,B,18,18,0,0,0.00143152536981072,18,0.001,0.07
KAMN,S,17,0,17,0,0.0,0,0.0,0.0
BMI,B,17,17,0,0,0.000912212921227731,15,0.005,0.1
PRGS,B,17,17,0,0,0.00132049091191549,15,0.001,0.0188235294117647
IRBT,S,17,17,0,0,0.000383842489105647,17,0.001,0.01
TLTE,B,17,0,0,0,0.0,0,0.0,0.0
MXL,S,17,17,0,0,0.000896246309574019,17,0.001,0.02
PWR,B,17,17,0,0,0.00017836346276925,17,0.001,0.02
DBEU,B,17,17,0,0,0.000808599695585997,17,0.001,0.01
AIZ,B,16,16,0,0,0.000910280480172953,16,0.001,0.07
BOH,B,16,16,0,0,0.00193798449612403,13,0.001,0.033125
BMO,B,16,16,0,0,0.00137174211248285,12,0.001,0.01
MIDD,S,16,0,0,0,0.0,0,0.0,0.0
CCMP,B,16,0,0,0,0.0,0,0.0,0.0
SXT,B,15,15,0,0,0.00189441778226825,15,0.001,0.03
NNN,B,15,15,0,0,0.000484433535718899,15,0.001,0.01
ROK,S,15,15,0,0,0.00041700258541603,15,0.001,0.05
H,B,15,15,0,0,0.000578415485813491,15,0.002,0.09
ALGT,B,15,0,0,0,0.0,0,0.0,0.0
PCLN,B,15,9,0,0,0.000487065699751055,5,0.0615555555555556,1.05333333333333
CBPO,B,15,0,0,0,0.0,0,0.0,0.0
BHF,S,14,14,0,0,0.000681397838995425,12,0.001,0.03
MSA,S,14,14,0,0,0.00408282298046078,14,0.001,0.07
TITN,S,14,14,0,0,0.00221134102037593,14,0.001,0.03
ACGLO,B,14,0,0,0,0.0,0,0.0,0.0
FSI,S,14,14,0,0,1.0,14,0.001,0.02
IEI,S,14,14,0,0,0.000948509485094851,14,0.001,0.01
SLF,B,13,13,0,0,0.000812957288474767,12,0.001,0.01
DSU,S,13,13,0,0,0.00196523053665911,13,0.001,0.01
LH,S,13,13,0,0,0.00078181380803464,13,0.001,0.05
TDY,B,13,13,0,0,0.00235720761559384,13,0.001,0.1
DVMT,B,13,13,0,0,0.000409446758847225,6,0.002,0.0541666666666667
DRI,B,13,13,0,0,0.000577598080597148,13,0.001,0.02
HES-A,S,13,0,0,0,0.0,13,0.0,0.0
SNBC,S,12,12,0,0,0.00774693350548741,12,0.005,0.1
IPI,B,12,12,0,0,0.000147250104302157,12,0.001,0.01
ESPR,S,12,12,0,0,0.0010482180293501,12,0.001,0.02
WSR,B,12,12,0,0,0.000620492088852379,11,0.002,0.02
TMK,B,12,12,0,0,0.000830105146651909,12,0.001,0.06
WCN,S,12,12,0,0,0.000344115622849277,12,0.001,0.01
HBM,S,12,10,2,0,0.000124011012177881,10,0.005,0.05
EDI,B,12,0,0,0,0.0,0,0.0,0.0
FMX,B,11,11,0,0,0.000408572595921703,11,0.001,0.03
CENTA,B,11,11,0,0,0.000604295995165632,11,0.001,0.04
KAI,B,11,1,0,0,9.85415845486795e-05,3,0.05,0.2
CASH,S,11,0,0,0,0.0,0,0.0,0.0
MTB,B,11,4,0,0,0.000151710536296746,7,0.001,0.17
SAM,S,11,0,11,0,0.0,0,0.0,0.0
KRG,B,11,11,0,0,0.000176457377522538,11,0.001,0.01
INFO,B,11,11,0,0,0.000124285359184688,11,0.001,0.01
JCI,B,10,0,10,0,0.0,0,0.0,0.0
CBA,B,10,10,0,0,0.00038109756097561,10,0.001,0.01
DIG,S,10,0,10,0,0.0,0,0.0,0.0
MITT,S,10,10,0,0,0.00180701120346946,10,0.001,0.01
IMPV,S,10,10,0,0,0.000461936437546194,8,0.005,0.05
HYLD,B,10,0,0,0,0.0,0,0.0,0.0
Y,B,10,10,0,0,0.00628140703517588,10,0.001,1.1
FLIR,B,10,10,0,0,0.000405055087491899,3,0.001,0.015
MTDR,B,10,10,0,0,8.83048991558052e-05,10,0.001,0.01
TTOO,S,10,0,0,0,0.0,0,0.0,0.0
UAN,B,10,10,0,0,0.00126887450831113,10,0.001,0.05
CBG,S,10,10,0,0,6.01478433990749e-05,10,0.001,0.01
LTRPA,S,10,10,0,0,9.07836444186215e-05,10,0.005,0.05
ASML,B,10,10,0,0,0.000291825955000438,10,0.001,0.07
MLP,S,10,10,0,0,0.00687285223367698,10,0.005,0.15
SRCE,B,9,0,0,0,0.0,9,0.0,0.0
APD,B,9,9,0,0,0.000441631090828794,9,0.001,0.05
IFF,S,9,9,0,0,0.000511160333958085,9,0.001,0.05
DIN,S,9,0,0,0,0.0,9,0.0,0.0
OEF,S,9,9,0,0,0.000827053850395148,9,0.001,0.01
ODP,B,8,8,0,0,1.08898060525542e-05,8,0.001,0.01
RXN-A,B,8,0,0,0,0.0,0,0.0,0.0
CARG,S,8,0,0,0,0.0,0,0.0,0.0
MTD,S,8,8,0,0,0.0013136288998358,8,0.001,0.73
CVGW,S,7,7,0,0,0.000767123287671233,7,0.005,0.15
AVB,B,7,4,0,0,0.000288039173327573,4,0.001,0.03
EDR,B,7,7,0,0,0.000164640026342404,7,0.001,0.02
NEE-R,B,7,0,7,0,0.0,7,0.0,0.0
SYNT,S,6,6,0,0,0.000339289753449446,6,0.001,0.01
PRI,B,6,0,0,0,0.0,0,0.0,0.0
SCHL,B,6,6,0,0,0.00311526479750779,6,0.001,0.03
STRM,S,6,6,0,0,0.5,6,0.001,0.01
QSR,S,6,6,0,0,7.82452205211132e-05,6,0.01,0.02
TLYS,B,6,2,0,0,0.000778513040093422,2,0.001,0.01
WLTW,B,6,6,0,0,0.00030132583366814,6,0.001,0.02
CHCO,S,6,6,0,0,0.0120724346076459,6,0.001,0.1
WCG,S,5,5,0,0,0.000300426605780208,5,0.001,0.08
CAE,B,5,5,0,0,0.000247145469823538,5,0.001,0.01
CMCO,B,5,5,0,0,0.000486712742139589,5,0.01,0.09
PGR,S,5,5,0,0,4.61599534707669e-05,5,0.001,0.01
UXI,B,5,0,5,0,0.0,0,0.0,0.0
LOGI,B,5,5,0,0,0.000176460208223046,5,0.001,0.01
NUS,S,5,5,0,0,0.000334515287348632,5,0.001,0.04
SAFM,B,5,0,0,0,0.0,0,0.0,0.0
WPPGY,B,5,0,0,0,0.0,0,0.0,0.0
GABC,S,5,5,0,0,0.138888888888889,5,0.001,0.07
LBRDA,S,5,5,0,0,0.000190020142135066,5,0.001,0.11
XPER,S,5,5,0,0,7.28533752968775e-05,5,0.005,0.05
PRLB,S,5,5,0,0,0.000336791054829584,5,0.005,0.05
AGCO,S,5,5,0,0,0.000110889332446219,5,0.001,0.02
MTD,B,5,5,0,0,0.00194024058983314,5,0.15,1.23
SLAB,B,5,0,0,0,0.0,5,0.0,0.0
RESI,B,5,5,0,0,0.000374363581910752,5,0.001,0.01
VRNS,B,5,0,0,0,0.0,0,0.0,0.0
WWE,B,5,0,0,0,0.0,0,0.0,0.0
SHO,B,5,5,0,0,3.8608846058809e-05,5,0.001,0.01
NAIL,S,5,0,0,0,0.0,0,0.0,0.0
TFI,B,5,5,0,0,0.00102333196889071,5,0.001,0.02
PFPT,B,5,5,0,0,0.000224779715878439,5,0.001,0.08
GOOS,B,5,0,0,0,0.0,5,0.0,0.0
PDLI,B,5,5,0,0,2.92288266379834e-05,5,0.001,0.01
NEP,S,5,5,0,0,0.000316135558927668,5,0.001,0.03
GLBR,B,5,5,0,0,0.0163934426229508,5,0.005,0.05
WIFI,B,4,0,0,0,0.0,0,0.0,0.0
RSG,B,4,4,0,0,7.7998557026695e-05,4,0.001,0.01
VOT,B,4,0,0,0,0.0,4,0.0,0.0
CHTR,S,4,4,0,0,3.23994200503811e-05,4,0.02,0.31
TCMD,S,4,0,0,0,0.0,0,0.0,0.0
CRH,B,4,4,0,0,0.000282845424975251,3,0.001,0.01
ARAY,S,4,0,4,0,0.0,3,0.0,0.0
HDV,S,4,4,0,0,0.00167785234899329,4,0.001,0.01
IBB,S,4,0,4,0,0.0,0,0.0,0.0
AJG,S,4,4,0,0,0.00014615075450327,3,0.001,0.015
EVH,S,4,0,0,0,0.0,0,0.0,0.0
IPXL,B,4,4,0,0,3.14866417922197e-05,4,0.005,0.1
MDRX,B,4,4,0,0,1.29066398208558e-05,3,0.001,0.01
BSJK,B,3,3,0,0,0.000730460189919649,3,0.001,0.02
AMT-B,S,3,0,3,0,0.0,0,0.0,0.0
GWR,B,3,3,0,0,0.000135654533122315,2,0.001,0.0266666666666667
EURL,B,3,0,3,0,0.0,0,0.0,0.0
BFAM,B,3,3,0,0,0.000496031746031746,3,0.001,0.15
AIV,B,3,3,0,0,7.19355457510071e-05,3,0.001,0.01
OGS,S,3,3,0,0,0.000441046750955601,3,0.001,0.02
GCVRZ,S,3,3,0,0,1.0,3,0.001,0.02
LIT,S,3,0,3,0,0.0,0,0.0,0.0
SHY,B,3,0,3,0,0.0,0,0.0,0.0
ATEN,B,3,0,3,0,0.0,0,0.0,0.0
MHO,S,3,3,0,0,0.00026267402153927,3,0.001,0.03
GPT,B,3,3,0,0,3.9378864051035e-05,3,0.001,0.01
BUFF,B,2,1,1,0,6.88572451593357e-06,2,0.001,0.01
RAVN,B,2,2,0,0,0.000172503018802829,2,0.005,0.1
FIG,S,2,0,2,0,0.0,0,0.0,0.0
ABCO,B,2,2,0,0,1.3938156400053e-05,2,0.005,0.05
BCO,B,2,2,0,0,2.83005518607613e-05,2,0.005,0.1
CRS,B,2,2,0,0,0.000133120340788072,2,0.001,0.05
LEA,S,2,2,0,0,0.000102427532520742,2,0.001,0.08
RGA,S,2,0,0,0,0.0,0,0.0,0.0
MCRI,S,2,0,0,0,0.0,0,0.0,0.0
NVR,B,2,0,0,0,0.0,0,0.0,0.0
FDP,B,2,0,0,0,0.0,0,0.0,0.0
FSTA,B,2,0,0,0,0.0,0,0.0,0.0
ZG,B,2,2,0,0,0.000119538581077043,2,0.001,0.02
PEB,S,2,2,0,0,8.91027354539784e-05,2,0.001,0.02
INGN,B,2,0,0,0,0.0,0,0.0,0.0
MILN,B,2,2,0,0,0.0555555555555556,2,0.001,0.02
XOXO,B,2,0,0,0,0.0,0,0.0,0.0
DHT,B,2,2,0,0,0.000113352981183405,2,0.001,0.01
LJPC,B,2,2,0,0,0.000203148806500762,2,0.001,0.04
DFBG,S,2,2,0,0,0.00181488203266788,2,0.005,0.05
GCH,B,2,2,0,0,1.0,2,0.001,0.02
NVR,S,1,1,0,0,0.00132275132275132,1,0.001,4.87
JCOM,B,1,0,0,0,0.0,0,0.0,0.0
MAS,B,1,0,1,0,0.0,1,0.0,0.0
FGEN,S,1,1,0,0,3.41915410127534e-05,1,0.005,0.1
LOXO,S,1,0,0,0,0.0,0,0.0,0.0
RPD,B,1,1,0,0,9.30578820026056e-05,1,0.001,0.02
TX,S,1,1,0,0,5.60915413955576e-05,1,0.001,0.02
CXW,B,1,1,0,0,2.03508486303879e-05,1,0.01,0.07
AAAP,S,1,0,0,0,0.0,0,0.0,0.0
CUB,B,1,1,0,0,8.63110650785431e-05,1,0.005,0.1
IT,S,1,1,0,0,2.48397833970888e-05,1,0.001,0.04
GOOD,B,1,1,0,0,0.000238492725971858,1,0.001,0.03
TUP,S,1,1,0,0,0.000107307651035519,1,0.01,0.04
RWT,B,1,0,1,0,0.0,0,0.0,0.0
BOTZ,B,1,0,1,0,0.0,0,0.0,0.0
CXW,S,1,1,0,0,2.03508486303879e-05,1,0.001,0.02
DDR,B,1,1,0,0,3.05845003868939e-06,1,0.001,0.01
CRS,S,1,1,0,0,6.98177756056692e-05,1,0.001,0.07
PHG,S,1,1,0,0,1.09639505306552e-05,1,0.001,0.01
USNA,S,1,1,0,0,0.000121624908781318,1,0.005,0.15
COKE,B,1,1,0,0,0.000661813368630046,1,0.001,0.42
NCTY,S,1,1,0,0,9.18189330639978e-05,1,0.001,0.028
SUI,B,1,1,0,0,8.25695648583932e-05,1,0.001,0.12
RGNX,S,1,1,0,0,5.8896283644502e-05,1,0.005,0.2
ABR,S,1,0,0,0,0.0,0,0.0,0.0
AIMC,S,1,1,0,0,7.13165026387106e-05,1,0.005,0.1
NC,B,1,0,0,0,0.0,0,0.0,0.0
AFG,B,1,1,0,0,6.30159430335875e-05,1,0.001,0.02
MSB,B,1,1,0,0,0.000138850319355735,1,0.001,0.1
VICR,S,1,1,0,0,0.00062266500622665,1,0.005,0.1
BOKF,S,1,0,0,0,0.0,0,0.0,0.0
KMG,B,1,1,0,0,0.000123198225945546,1,0.001,0.07
ITRN,S,1,1,0,0,0.000395413206801107,1,0.005,0.1
MGRC,B,1,0,0,0,0.0,1,0.0,0.0
HEZU,B,1,1,0,0,1.45372079838346e-05,1,0.001,0.01
TWOU,B,1,1,0,0,0.000105529759392149,1,0.001,0.11
VOOV,B,1,0,0,0,0.0,0,0.0,0.0
SALT,B,1,0,0,0,0.0,0,0.0,0.0
ILG,S,1,1,0,0,8.4096509153905e-06,1,0.001,0.02
ERA,B,1,1,0,0,0.000296912114014252,1,0.001,0.05
LPLA,B,1,1,0,0,4.54442172233583e-05,1,0.001,0.03
FFWM,B,0,0,0,0,0.0,0,0.0,0.0
HIG+,S,0,0,0,0,0.0,0,0.0,0.0
MPA,S,0,0,0,0,0.0,0,0.0,0.0
BLH,S,0,0,0,0,0.0,0,0.0,0.0
BQH,S,0,0,0,0,0.0,0,0.0,0.0
AEM,S,0,0,0,0,0.0,0,0.0,0.0
CEW,S,0,0,0,0,0.0,0,0.0,0.0
AMDA,S,0,0,0,0,0.0,0,0.0,0.0
IUSG,B,0,0,0,0,0.0,0,0.0,0.0
ADZ,S,0,0,0,0,0.0,0,0.0,0.0
CEV,S,0,0,0,0,0.0,0,0.0,0.0
PXJ,B,0,0,0,0,0.0,0,0.0,0.0
EVBN,B,0,0,0,0,0.0,0,0.0,0.0
MTP,B,0,0,0,0,0.0,0,0.0,0.0
UGA,B,0,0,0,0,0.0,0,0.0,0.0
ERH,S,0,0,0,0,0.0,0,0.0,0.0
MARPS,S,0,0,0,0,0.0,0,0.0,0.0
JPHY,B,0,0,0,0,0.0,0,0.0,0.0
VNM,B,0,0,0,0,0.0,0,0.0,0.0
GNL,B,0,0,0,0,0.0,0,0.0,0.0
PRLB,B,0,0,0,0,0.0,0,0.0,0.0
CNFR,B,0,0,0,0,0.0,0,0.0,0.0
UFPT,B,0,0,0,0,0.0,0,0.0,0.0
SNR,S,0,0,0,0,0.0,0,0.0,0.0
PWOD,S,0,0,0,0,0.0,0,0.0,0.0
NCV,S,0,0,0,0,0.0,0,0.0,0.0
CFRX,B,0,0,0,0,0.0,0,0.0,0.0
WTIU,S,0,0,0,0,0.0,0,0.0,0.0
UBC,B,0,0,0,0,0.0,0,0.0,0.0
CHEP,B,0,0,0,0,0.0,0,0.0,0.0
INN-B,S,0,0,0,0,0.0,0,0.0,0.0
FAN,S,0,0,0,0,0.0,0,0.0,0.0
HMST,S,0,0,0,0,0.0,0,0.0,0.0
HYI,S,0,0,0,0,0.0,0,0.0,0.0
PGAL,S,0,0,0,0,0.0,0,0.0,0.0
ONTXW,B,0,0,0,0,0.0,0,0.0,0.0
RLI,S,0,0,0,0,0.0,0,0.0,0.0
CPLA,B,0,0,0,0,0.0,0,0.0,0.0
TSBK,S,0,0,0,0,0.0,0,0.0,0.0
RFT,B,0,0,0,0,0.0,0,0.0,0.0
LPG,S,0,0,0,0,0.0,0,0.0,0.0
SIVR,S,0,0,0,0,0.0,0,0.0,0.0
RNLC,S,0,0,0,0,0.0,0,0.0,0.0
CDEV,B,0,0,0,0,0.0,0,0.0,0.0
ELP,S,0,0,0,0,0.0,0,0.0,0.0
CIVI,B,0,0,0,0,0.0,0,0.0,0.0
BID,S,0,0,0,0,0.0,0,0.0,0.0
CVA,S,0,0,0,0,0.0,0,0.0,0.0
EXA,B,0,0,0,0,0.0,0,0.0,0.0
STL-A,S,0,0,0,0,0.0,0,0.0,0.0
UHAL,B,0,0,0,0,0.0,0,0.0,0.0
ANDAW,S,0,0,0,0,0.0,0,0.0,0.0
IBDM,S,0,0,0,0,0.0,0,0.0,0.0
LORL,S,0,0,0,0,0.0,0,0.0,0.0
BSD,B,0,0,0,0,0.0,0,0.0,0.0
CID,S,0,0,0,0,0.0,0,0.0,0.0
LRAD,S,0,0,0,0,0.0,0,0.0,0.0
NTB,B,0,0,0,0,0.0,0,0.0,0.0
AADR,S,0,0,0,0,0.0,0,0.0,0.0
DIT,S,0,0,0,0,0.0,0,0.0,0.0
JNK,S,0,0,0,0,0.0,0,0.0,0.0
ACERW,S,0,0,0,0,0.0,0,0.0,0.0
FSP,S,0,0,0,0,0.0,0,0.0,0.0
XGTI,S,0,0,0,0,0.0,0,0.0,0.0
LND,S,0,0,0,0,0.0,0,0.0,0.0
UIVM,S,0,0,0,0,0.0,0,0.0,0.0
EEB,S,0,0,0,0,0.0,0,0.0,0.0
KBSF,S,0,0,0,0,0.0,0,0.0,0.0
LUK,B,0,0,0,0,0.0,0,0.0,0.0
AIY,S,0,0,0,0,0.0,0,0.0,0.0
DGLD,S,0,0,0,0,0.0,0,0.0,0.0
MMDMR,B,0,0,0,0,0.0,0,0.0,0.0
JPEU,S,0,0,0,0,0.0,0,0.0,0.0
FRC-C,S,0,0,0,0,0.0,0,0.0,0.0
OFS,S,0,0,0,0,0.0,0,0.0,0.0
BANF,S,0,0,0,0,0.0,0,0.0,0.0
WMS,B,0,0,0,0,0.0,0,0.0,0.0
DYNC,B,0,0,0,0,0.0,0,0.0,0.0
RWC,S,0,0,0,0,0.0,0,0.0,0.0
CBK,S,0,0,0,0,0.0,0,0.0,0.0
NEPT,S,0,0,0,0,0.0,0,0.0,0.0
COF+,S,0,0,0,0,0.0,0,0.0,0.0
RZB,S,0,0,0,0,0.0,0,0.0,0.0
SNGX,B,0,0,0,0,0.0,0,0.0,0.0
QXTR,S,0,0,0,0,0.0,0,0.0,0.0
SSW-G,B,0,0,0,0,0.0,0,0.0,0.0
PHI,S,0,0,0,0,0.0,0,0.0,0.0
TCBI,S,0,0,0,0,0.0,0,0.0,0.0
SPE-B,S,0,0,0,0,0.0,0,0.0,0.0
EDIV,B,0,0,0,0,0.0,0,0.0,0.0
WSFS,B,0,0,0,0,0.0,0,0.0,0.0
BANC-C,B,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
MTR,S,0,0,0,0,0.0,0,0.0,0.0
DDBI,B,0,0,0,0,0.0,0,0.0,0.0
KGRN,B,0,0,0,0,0.0,0,0.0,0.0
PWZ,S,0,0,0,0,0.0,0,0.0,0.0
MKL,S,0,0,0,0,0.0,0,0.0,0.0
BNFT,S,0,0,0,0,0.0,0,0.0,0.0
ARDC,B,0,0,0,0,0.0,0,0.0,0.0
EGOV,B,0,0,0,0,0.0,0,0.0,0.0
RILYZ,S,0,0,0,0,0.0,0,0.0,0.0
FULT,B,0,0,0,0,0.0,0,0.0,0.0
MTL,B,0,0,0,0,0.0,0,0.0,0.0
FIV,B,0,0,0,0,0.0,0,0.0,0.0
VRP,S,0,0,0,0,0.0,0,0.0,0.0
PCM,S,0,0,0,0,0.0,0,0.0,0.0
FTGC,S,0,0,0,0,0.0,0,0.0,0.0
RZV,S,0,0,0,0,0.0,0,0.0,0.0
SAB,S,0,0,0,0,0.0,0,0.0,0.0
IPOA=,S,0,0,0,0,0.0,0,0.0,0.0
PIE,B,0,0,0,0,0.0,0,0.0,0.0
JPT,S,0,0,0,0,0.0,0,0.0,0.0
OA,B,0,0,0,0,0.0,0,0.0,0.0
KNX,S,0,0,0,0,0.0,0,0.0,0.0
SOL,B,0,0,0,0,0.0,0,0.0,0.0
DD-B,S,0,0,0,0,0.0,0,0.0,0.0
CYTXW,S,0,0,0,0,0.0,0,0.0,0.0
SHYD,B,0,0,0,0,0.0,0,0.0,0.0
QQQE,B,0,0,0,0,0.0,0,0.0,0.0
ORMP,B,0,0,0,0,0.0,0,0.0,0.0
MFV,S,0,0,0,0,0.0,0,0.0,0.0
BABY,S,0,0,0,0,0.0,0,0.0,0.0
TLEH,B,0,0,0,0,0.0,0,0.0,0.0
DSKE,S,0,0,0,0,0.0,0,0.0,0.0
ETY,S,0,0,0,0,0.0,0,0.0,0.0
WRN,B,0,0,0,0,0.0,0,0.0,0.0
NTLA,S,0,0,0,0,0.0,0,0.0,0.0
FTW,B,0,0,0,0,0.0,0,0.0,0.0
CBZ,B,0,0,0,0,0.0,0,0.0,0.0
ABLX,B,0,0,0,0,0.0,0,0.0,0.0
PCK,S,0,0,0,0,0.0,0,0.0,0.0
ASPS,B,0,0,0,0,0.0,0,0.0,0.0
JPC,S,0,0,0,0,0.0,0,0.0,0.0
PFSW,B,0,0,0,0,0.0,0,0.0,0.0
IBDJ,S,0,0,0,0,0.0,0,0.0,0.0
USB-A,S,0,0,0,0,0.0,0,0.0,0.0
REW,S,0,0,0,0,0.0,0,0.0,0.0
SCIX,S,0,0,0,0,0.0,0,0.0,0.0
KAACW,B,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
STI-E,S,0,0,0,0,0.0,0,0.0,0.0
VAW,B,0,0,0,0,0.0,0,0.0,0.0
MBSD,S,0,0,0,0,0.0,0,0.0,0.0
FICO,B,0,0,0,0,0.0,0,0.0,0.0
CPSH,S,0,0,0,0,0.0,0,0.0,0.0
DOG,S,0,0,0,0,0.0,0,0.0,0.0
SRF,S,0,0,0,0,0.0,0,0.0,0.0
WRLSU,S,0,0,0,0,0.0,0,0.0,0.0
EYE,S,0,0,0,0,0.0,0,0.0,0.0
GEC,B,0,0,0,0,0.0,0,0.0,0.0
NANO,B,0,0,0,0,0.0,0,0.0,0.0
FMCIU,B,0,0,0,0,0.0,0,0.0,0.0
TPGH+,B,0,0,0,0,0.0,0,0.0,0.0
ETV,S,0,0,0,0,0.0,0,0.0,0.0
ALKS,S,0,0,0,0,0.0,0,0.0,0.0
SGC,S,0,0,0,0,0.0,0,0.0,0.0
CBM,B,0,0,0,0,0.0,0,0.0,0.0
TCF-D,S,0,0,0,0,0.0,0,0.0,0.0
FELP,S,0,0,0,0,0.0,0,0.0,0.0
NI,S,0,0,0,0,0.0,0,0.0,0.0
ETH,S,0,0,0,0,0.0,0,0.0,0.0
VIGI,B,0,0,0,0,0.0,0,0.0,0.0
PEI-B,S,0,0,0,0,0.0,0,0.0,0.0
MSCA,S,0,0,0,0,0.0,0,0.0,0.0
BNDC,S,0,0,0,0,0.0,0,0.0,0.0
LEDS,B,0,0,0,0,0.0,0,0.0,0.0
SMN,B,0,0,0,0,0.0,0,0.0,0.0
NGHC,B,0,0,0,0,0.0,0,0.0,0.0
BRN,S,0,0,0,0,0.0,0,0.0,0.0
PFFR,S,0,0,0,0,0.0,0,0.0,0.0
GCP,S,0,0,0,0,0.0,0,0.0,0.0
TYHT,S,0,0,0,0,0.0,0,0.0,0.0
NBD,B,0,0,0,0,0.0,0,0.0,0.0
STAF,S,0,0,0,0,0.0,0,0.0,0.0
KOSS,S,0,0,0,0,0.0,0,0.0,0.0
HE-U,B,0,0,0,0,0.0,0,0.0,0.0
ECCB,B,0,0,0,0,0.0,0,0.0,0.0
EPV,B,0,0,0,0,0.0,0,0.0,0.0
GLDW,S,0,0,0,0,0.0,0,0.0,0.0
CELH,B,0,0,0,0,0.0,0,0.0,0.0
UTF,S,0,0,0,0,0.0,0,0.0,0.0
CEF,B,0,0,0,0,0.0,0,0.0,0.0
CNTY,S,0,0,0,0,0.0,0,0.0,0.0
AKR,S,0,0,0,0,0.0,0,0.0,0.0
CDXC,S,0,0,0,0,0.0,0,0.0,0.0
EWRE,B,0,0,0,0,0.0,0,0.0,0.0
BAF,S,0,0,0,0,0.0,0,0.0,0.0
CTNN,S,0,0,0,0,0.0,0,0.0,0.0
INDUW,B,0,0,0,0,0.0,0,0.0,0.0
HUSE,B,0,0,0,0,0.0,0,0.0,0.0
ACP,B,0,0,0,0,0.0,0,0.0,0.0
FDLO,S,0,0,0,0,0.0,0,0.0,0.0
TWO-B,S,0,0,0,0,0.0,0,0.0,0.0
NXE,S,0,0,0,0,0.0,0,0.0,0.0
SMLL,S,0,0,0,0,0.0,0,0.0,0.0
WHG,B,0,0,0,0,0.0,0,0.0,0.0
MATF,B,0,0,0,0,0.0,0,0.0,0.0
EAGL,S,0,0,0,0,0.0,0,0.0,0.0
CBB-B,S,0,0,0,0,0.0,0,0.0,0.0
BSL,S,0,0,0,0,0.0,0,0.0,0.0
ZIONZ,S,0,0,0,0,0.0,0,0.0,0.0
VLY+,B,0,0,0,0,0.0,0,0.0,0.0
