symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GPCO,T,100,0,100,0,0.0,100,0.0,0.0
AMG,B,100,0,0,0,0.0,100,0.0,0.0
AAON,B,100,0,100,0,0.0,100,0.0,0.0
DALT,B,100,0,100,0,0.0,100,0.0,0.0
CNEY,T,100,0,100,0,0.0,100,0.0,0.0
NWLG,B,100,0,100,0,0.0,100,0.0,0.0
CTEC,B,100,0,100,0,0.0,100,0.0,0.0
UBA,S,100,0,100,0,0.0,100,0.0,0.0
MAA,B,100,0,100,0,0.0,100,0.0,0.0
FDBC,B,100,0,0,0,0.0,100,0.0,0.0
STBA,T,100,0,0,0,0.0,100,0.0,0.0
MCR,S,100,0,100,0,0.0,100,0.0,0.0
OXLCO,S,100,0,100,0,0.0,100,0.0,0.0
SNFCA,B,100,0,100,0,0.0,100,0.0,0.0
ELEV,E,100,0,100,0,0.0,100,0.0,0.0
FRST,B,100,0,100,0,0.0,100,0.0,0.0
CQP,S,100,0,100,0,0.0,100,0.0,0.0
AZZ,B,100,100,0,0,0.0778210116731518,100,0.03,0.19
BBSC,T,100,0,100,0,0.0,100,0.0,0.0
NMT,B,100,0,100,0,0.0,100,0.0,0.0
OMCL,S,100,100,0,0,0.0104515050167224,100,0.03,0.38
CSBR,B,100,0,100,0,0.0,100,0.0,0.0
REPL,T,100,0,100,0,0.0,100,0.0,0.0
VPG,S,100,100,0,0,0.0257400257400257,100,0.01,0.15
BDEC,B,100,0,100,0,0.0,100,0.0,0.0
ALTR,B,100,0,0,0,0.0,100,0.0,0.0
FLOW,S,100,0,100,0,0.0,100,0.0,0.0
SAK,T,100,0,100,0,0.0,100,0.0,0.0
BALY,T,100,0,100,0,0.0,100,0.0,0.0
SAIC,S,100,100,0,0,0.0382701875239189,100,0.01,0.1
SWAGU,S,100,0,100,0,0.0,100,0.0,0.0
WPG-I,S,100,0,100,0,0.0,100,0.0,0.0
GBF,B,100,0,0,0,0.0,100,0.0,0.0
CHIX,T,100,0,100,0,0.0,100,0.0,0.0
PFH,T,100,0,100,0,0.0,100,0.0,0.0
MJUS,B,100,0,100,0,0.0,100,0.0,0.0
EMXF,B,100,0,100,0,0.0,100,0.0,0.0
KTEC,T,100,0,0,0,0.0,100,0.0,0.0
ARW,S,100,0,100,0,0.0,100,0.0,0.0
MCMJ,B,100,0,100,0,0.0,100,0.0,0.0
ICOW,B,100,0,0,0,0.0,100,0.0,0.0
DNAA,T,100,0,100,0,0.0,100,0.0,0.0
BRKR,S,100,0,100,0,0.0,100,0.0,0.0
TCBI,S,100,0,100,0,0.0,100,0.0,0.0
SHAK,S,100,0,100,0,0.0,100,0.0,0.0
FCOM,S,100,0,0,0,0.0,100,0.0,0.0
SCE-J,T,100,0,100,0,0.0,100,0.0,0.0
FTHY,T,100,0,100,0,0.0,100,0.0,0.0
ALL-H,S,100,0,100,0,0.0,100,0.0,0.0
BML-G,T,100,0,100,0,0.0,100,0.0,0.0
TIMB,B,100,0,100,0,0.0,100,0.0,0.0
VTIQ,S,100,0,100,0,0.0,100,0.0,0.0
MBWM,S,100,100,0,0,0.0800640512409928,100,0.04,0.26
THRM,S,100,0,100,0,0.0,100,0.0,0.0
MAN,B,100,0,0,0,0.0,100,0.0,0.0
NSYS,S,100,100,0,0,0.315457413249211,100,0.19,0.63
CHT,B,100,0,100,0,0.0,100,0.0,0.0
EES,T,100,0,100,0,0.0,100,0.0,0.0
SDH,T,100,0,100,0,0.0,100,0.0,0.0
ITHX,S,100,0,100,0,0.0,100,0.0,0.0
LVRAU,S,100,0,100,0,0.0,100,0.0,0.0
SCHW-J,T,100,0,100,0,0.0,100,0.0,0.0
DLCA,B,100,0,100,0,0.0,100,0.0,0.0
GH,S,100,0,100,0,0.0,100,0.0,0.0
ENFR,B,100,0,100,0,0.0,100,0.0,0.0
OTTR,S,100,0,100,0,0.0,100,0.0,0.0
AZZ,T,100,0,100,0,0.0,100,0.0,0.0
PTC,S,100,0,0,0,0.0,100,0.0,0.0
PROF,T,100,0,100,0,0.0,100,0.0,0.0
SPRB,B,100,0,100,0,0.0,100,0.0,0.0
GFL,S,100,0,100,0,0.0,100,0.0,0.0
MFUS,B,100,0,100,0,0.0,100,0.0,0.0
WBT,S,100,0,100,0,0.0,100,0.0,0.0
TTP,B,100,0,100,0,0.0,100,0.0,0.0
KLR+,T,100,0,100,0,0.0,100,0.0,0.0
SCHL,B,100,0,100,0,0.0,100,0.0,0.0
ASND,S,100,0,0,0,0.0,100,0.0,0.0
RPTX,T,100,0,100,0,0.0,100,0.0,0.0
CPLG,T,100,0,100,0,0.0,100,0.0,0.0
IHE,S,100,0,0,0,0.0,100,0.0,0.0
CSR-C,T,100,0,100,0,0.0,100,0.0,0.0
CHCT,T,100,0,100,0,0.0,100,0.0,0.0
SHOO,B,100,0,100,0,0.0,100,0.0,0.0
KLAQ,T,100,0,100,0,0.0,100,0.0,0.0
ATLO,T,100,0,100,0,0.0,100,0.0,0.0
RBB,S,100,100,0,0,0.0719424460431655,59,0.01,0.15
FCAP,B,100,100,0,0,0.454545454545455,100,0.01,0.55
AHH-A,T,100,0,100,0,0.0,100,0.0,0.0
KRUS,B,100,0,100,0,0.0,100,0.0,0.0
SNLN,B,100,0,100,0,0.0,100,0.0,0.0
SXT,B,100,0,0,0,0.0,100,0.0,0.0
SPPP,T,100,0,100,0,0.0,100,0.0,0.0
CPUH=,T,100,0,100,0,0.0,100,0.0,0.0
LFTR,B,100,0,100,0,0.0,100,0.0,0.0
FTXG,B,100,0,100,0,0.0,100,0.0,0.0
INBK,T,100,0,0,0,0.0,100,0.0,0.0
RYF,B,100,0,100,0,0.0,100,0.0,0.0
TOKE,B,100,0,0,0,0.0,100,0.0,0.0
MER-K,T,100,0,100,0,0.0,100,0.0,0.0
REVEU,T,100,0,0,0,0.0,100,0.0,0.0
OXUSU,B,100,0,100,0,0.0,100,0.0,0.0
NUMV,T,100,0,100,0,0.0,100,0.0,0.0
ONEW,S,100,0,100,0,0.0,100,0.0,0.0
MEOAU,B,100,0,100,0,0.0,100,0.0,0.0
CVV,T,100,0,100,0,0.0,100,0.0,0.0
STRA,T,100,0,0,0,0.0,100,0.0,0.0
MLI,S,100,0,100,0,0.0,100,0.0,0.0
TCACU,T,100,0,100,0,0.0,100,0.0,0.0
FMBIO,B,100,0,100,0,0.0,100,0.0,0.0
EPWR,T,100,0,100,0,0.0,100,0.0,0.0
DIOD,S,100,0,0,0,0.0,100,0.0,0.0
GS-D,B,100,0,100,0,0.0,100,0.0,0.0
STRO,S,100,0,100,0,0.0,100,0.0,0.0
FLUX,B,100,0,100,0,0.0,100,0.0,0.0
GDO,T,100,0,100,0,0.0,100,0.0,0.0
CHMI-B,B,100,100,0,0,1.0,100,0.01,0.24
NUBD,B,100,0,0,0,0.0,100,0.0,0.0
OMI,S,100,0,100,0,0.0,100,0.0,0.0
YAC,T,100,0,100,0,0.0,100,0.0,0.0
BRT,T,100,0,100,0,0.0,100,0.0,0.0
HNP,T,100,0,100,0,0.0,100,0.0,0.0
SPSC,B,100,100,0,0,0.0306184935701164,100,0.01,0.21
FATBP,T,100,0,100,0,0.0,100,0.0,0.0
BLK,T,100,0,0,0,0.0,100,0.0,0.0
CVRX,T,100,0,100,0,0.0,100,0.0,0.0
RAM,S,100,0,100,0,0.0,100,0.0,0.0
KOD,S,100,0,100,0,0.0,100,0.0,0.0
KWR,S,100,0,100,0,0.0,100,0.0,0.0
LIDRW,B,100,0,100,0,0.0,100,0.0,0.0
UVSP,B,100,0,100,0,0.0,100,0.0,0.0
PAUG,B,100,0,100,0,0.0,100,0.0,0.0
PTMC,S,100,0,100,0,0.0,100,0.0,0.0
SMP,B,100,0,0,0,0.0,100,0.0,0.0
BSJO,T,100,0,100,0,0.0,100,0.0,0.0
EGIS,T,100,0,100,0,0.0,100,0.0,0.0
NDVG,B,100,0,100,0,0.0,100,0.0,0.0
TPB,T,100,0,0,0,0.0,100,0.0,0.0
TAAG,T,100,0,100,0,0.0,100,0.0,0.0
FUNC,B,100,0,100,0,0.0,100,0.0,0.0
MIT=,B,100,0,100,0,0.0,100,0.0,0.0
TRTN-A,T,100,0,100,0,0.0,100,0.0,0.0
DDS,S,100,0,100,0,0.0,100,0.0,0.0
FSTX,T,100,0,100,0,0.0,100,0.0,0.0
TPL,S,100,0,100,0,0.0,100,0.0,0.0
JFWD,T,100,0,100,0,0.0,100,0.0,0.0
AGZD,B,100,0,100,0,0.0,100,0.0,0.0
RFI,S,100,100,0,0,0.0491642084562439,100,0.01,0.07
FRG,S,100,0,100,0,0.0,100,0.0,0.0
VABK,B,100,0,100,0,0.0,100,0.0,0.0
RPT-D,B,100,0,100,0,0.0,100,0.0,0.0
CNCE,T,100,0,0,0,0.0,100,0.0,0.0
SMRT,E,100,0,100,0,0.0,100,0.0,0.0
EPAM,S,100,0,0,0,0.0,100,0.0,0.0
FNWB,S,100,0,100,0,0.0,100,0.0,0.0
EEFT,T,100,0,0,0,0.0,100,0.0,0.0
EOSEW,S,100,0,0,0,0.0,100,0.0,0.0
UPW,T,100,0,100,0,0.0,100,0.0,0.0
VCSH,T,100,0,100,0,0.0,100,0.0,0.0
ELDN,T,100,0,0,0,0.0,100,0.0,0.0
PAC,S,100,0,100,0,0.0,100,0.0,0.0
BHB,B,100,100,0,0,0.0420698359276399,100,0.01,0.21
ONEY,T,100,0,100,0,0.0,100,0.0,0.0
ACEL,B,100,0,100,0,0.0,100,0.0,0.0
TEKK,B,100,0,100,0,0.0,100,0.0,0.0
RAND,T,100,0,100,0,0.0,100,0.0,0.0
GECCM,S,100,0,100,0,0.0,100,0.0,0.0
NTST,S,100,0,100,0,0.0,100,0.0,0.0
EVI,S,100,100,0,0,0.0624609618988132,74,0.04,0.32
GOLF,S,100,100,0,0,0.0142551674982181,90,0.0019,0.08
GTS,S,100,0,100,0,0.0,100,0.0,0.0
COWNL,T,100,0,0,0,0.0,100,0.0,0.0
MYE,T,100,0,100,0,0.0,100,0.0,0.0
CENT,S,100,0,100,0,0.0,100,0.0,0.0
AMWD,E,100,0,100,0,0.0,100,0.0,0.0
NGL-B,T,100,0,100,0,0.0,100,0.0,0.0
RILYK,B,100,0,100,0,0.0,100,0.0,0.0
MFMS,T,100,0,0,0,0.0,100,0.0,0.0
AIRG,T,100,0,100,0,0.0,100,0.0,0.0
SVAL,B,100,0,100,0,0.0,100,0.0,0.0
F-B,B,100,0,100,0,0.0,100,0.0,0.0
NOAC,T,100,0,100,0,0.0,100,0.0,0.0
TAIL,S,100,0,100,0,0.0,100,0.0,0.0
XPL,T,100,0,100,0,0.0,100,0.0,0.0
PPA,S,100,100,0,0,1.0,100,0.001,0.04
QABA,B,100,0,100,0,0.0,100,0.0,0.0
BIP-B,B,100,0,100,0,0.0,100,0.0,0.0
AEFC,T,100,0,100,0,0.0,100,0.0,0.0
LAMR,T,100,0,100,0,0.0,100,0.0,0.0
CLH,S,100,0,100,0,0.0,100,0.0,0.0
PKE,S,100,0,100,0,0.0,100,0.0,0.0
CRVL,B,100,100,0,0,0.0448833034111311,90,0.032,0.52
CATY,S,100,0,100,0,0.0,100,0.0,0.0
FIVN,S,100,0,100,0,0.0,100,0.0,0.0
FLEH,B,100,0,100,0,0.0,100,0.0,0.0
AAIC-C,S,100,0,100,0,0.0,100,0.0,0.0
EHC,T,100,0,0,0,0.0,100,0.0,0.0
GBAB,T,100,0,100,0,0.0,100,0.0,0.0
ALLK,S,100,0,100,0,0.0,100,0.0,0.0
NTWK,B,100,0,0,0,0.0,100,0.0,0.0
DRQ,T,100,0,100,0,0.0,100,0.0,0.0
BNNRU,B,100,0,100,0,0.0,100,0.0,0.0
JPSE,S,100,100,0,0,1.0,100,0.001,0.07
BSML,T,100,0,100,0,0.0,100,0.0,0.0
PSA-I,T,100,0,0,0,0.0,100,0.0,0.0
RXL,S,100,0,100,0,0.0,100,0.0,0.0
FTAI-B,S,100,0,100,0,0.0,100,0.0,0.0
IVOL,T,100,0,100,0,0.0,100,0.0,0.0
SRZNW,B,100,0,100,0,0.0,100,0.0,0.0
SPMV,T,100,0,100,0,0.0,100,0.0,0.0
DMYQ,S,100,0,100,0,0.0,100,0.0,0.0
EMIF,B,100,0,100,0,0.0,100,0.0,0.0
MVV,B,100,0,0,0,0.0,100,0.0,0.0
CCM,T,100,0,100,0,0.0,100,0.0,0.0
DGICA,S,100,0,0,0,0.0,100,0.0,0.0
SWZ,S,100,0,100,0,0.0,100,0.0,0.0
BUFF,T,100,0,100,0,0.0,100,0.0,0.0
ANTE,S,100,0,100,0,0.0,100,0.0,0.0
BANFP,B,100,0,100,0,0.0,100,0.0,0.0
CLRG,B,100,0,100,0,0.0,100,0.0,0.0
AMH-H,B,100,0,100,0,0.0,100,0.0,0.0
CCNEP,B,100,100,0,0,1.0,100,0.06,0.45
KOF,T,100,0,100,0,0.0,100,0.0,0.0
FNWB,B,100,0,100,0,0.0,100,0.0,0.0
XENE,T,100,0,100,0,0.0,100,0.0,0.0
PDLB,S,100,0,100,0,0.0,100,0.0,0.0
DWM,T,100,0,100,0,0.0,100,0.0,0.0
CAHC,T,100,0,100,0,0.0,100,0.0,0.0
NTST,B,100,0,100,0,0.0,100,0.0,0.0
MGRC,B,100,0,100,0,0.0,100,0.0,0.0
KVSA,T,100,0,100,0,0.0,100,0.0,0.0
PDFS,B,100,0,0,0,0.0,100,0.0,0.0
CIT-B,B,100,0,100,0,0.0,100,0.0,0.0
KEQU,B,100,0,100,0,0.0,100,0.0,0.0
YCBD-A,B,100,0,100,0,0.0,100,0.0,0.0
RE,T,100,0,0,0,0.0,100,0.0,0.0
EPC,B,100,0,100,0,0.0,100,0.0,0.0
OTTR,T,100,0,100,0,0.0,100,0.0,0.0
TDS-U,T,100,0,100,0,0.0,100,0.0,0.0
XVOL,B,100,0,100,0,0.0,100,0.0,0.0
TCFC,S,100,0,100,0,0.0,100,0.0,0.0
SVT,B,100,0,0,0,0.0,100,0.0,0.0
MHNC,T,100,0,0,0,0.0,100,0.0,0.0
CYB,B,100,0,100,0,0.0,100,0.0,0.0
AVAH,S,100,0,100,0,0.0,100,0.0,0.0
LATN,S,100,0,100,0,0.0,100,0.0,0.0
ILCV,B,100,0,100,0,0.0,100,0.0,0.0
STRA,S,100,0,100,0,0.0,100,0.0,0.0
ZG,S,100,0,100,0,0.0,100,0.0,0.0
BWX,B,100,0,100,0,0.0,100,0.0,0.0
AGM,S,100,100,0,0,0.131926121372032,50,0.115,0.44
ALPN,B,100,0,100,0,0.0,100,0.0,0.0
GCMG,S,100,0,100,0,0.0,100,0.0,0.0
VREX,T,100,0,100,0,0.0,100,0.0,0.0
MTRX,S,100,0,0,0,0.0,100,0.0,0.0
VEGI,T,100,0,100,0,0.0,100,0.0,0.0
XPEL,B,100,0,0,0,0.0,100,0.0,0.0
NMS,T,100,0,100,0,0.0,100,0.0,0.0
LAUR,B,100,0,100,0,0.0,100,0.0,0.0
RONI+,S,100,0,100,0,0.0,100,0.0,0.0
GLOG-A,S,100,0,100,0,0.0,100,0.0,0.0
UPLD,S,100,0,100,0,0.0,100,0.0,0.0
FXZ,S,100,100,0,0,0.333333333333333,100,0.001,0.03
CBON,B,100,0,0,0,0.0,100,0.0,0.0
WOR,S,100,0,100,0,0.0,100,0.0,0.0
STRA,B,100,0,100,0,0.0,100,0.0,0.0
IDN,T,100,0,100,0,0.0,100,0.0,0.0
FEDX,T,100,0,100,0,0.0,100,0.0,0.0
ANAB,S,100,100,0,0,0.0269978401727862,100,0.02,0.18
AEPPL,S,100,0,100,0,0.0,100,0.0,0.0
SEM,T,100,0,100,0,0.0,100,0.0,0.0
IDNA,T,100,0,100,0,0.0,100,0.0,0.0
CHN,T,100,0,100,0,0.0,100,0.0,0.0
RZA,B,100,0,100,0,0.0,100,0.0,0.0
GATX,T,100,0,0,0,0.0,100,0.0,0.0
SMP,S,100,100,0,0,0.115473441108545,100,0.01,0.05
ATCO-D,S,100,0,100,0,0.0,100,0.0,0.0
PFXF,T,100,0,100,0,0.0,100,0.0,0.0
CFG-D,T,100,0,100,0,0.0,100,0.0,0.0
VIVO,B,100,0,100,0,0.0,100,0.0,0.0
DISCB,S,100,0,100,0,0.0,100,0.0,0.0
GTN.A,B,100,0,100,0,0.0,100,0.0,0.0
KYMR,S,100,0,100,0,0.0,100,0.0,0.0
STOK,S,100,0,100,0,0.0,100,0.0,0.0
IBDN,B,100,0,100,0,0.0,100,0.0,0.0
IPWR,T,100,0,100,0,0.0,100,0.0,0.0
CYT,B,100,0,100,0,0.0,100,0.0,0.0
AAON,S,100,0,100,0,0.0,100,0.0,0.0
RGNX,S,100,0,0,0,0.0,100,0.0,0.0
BUI,T,100,0,100,0,0.0,100,0.0,0.0
GPX,S,100,0,100,0,0.0,100,0.0,0.0
ESCA,T,100,0,0,0,0.0,100,0.0,0.0
JUGG,T,100,0,100,0,0.0,100,0.0,0.0
RING,T,100,0,0,0,0.0,100,0.0,0.0
SV,S,100,0,0,0,0.0,100,0.0,0.0
BCC,S,100,0,100,0,0.0,100,0.0,0.0
THC,S,100,0,100,0,0.0,100,0.0,0.0
BKEPP,T,100,0,100,0,0.0,100,0.0,0.0
HTBI,T,100,0,100,0,0.0,100,0.0,0.0
FOCT,T,100,0,100,0,0.0,100,0.0,0.0
TRST,B,100,0,0,0,0.0,100,0.0,0.0
FLME,S,100,0,100,0,0.0,100,0.0,0.0
NICE,S,100,0,100,0,0.0,100,0.0,0.0
VRSN,B,100,0,0,0,0.0,100,0.0,0.0
LIVN,B,100,0,0,0,0.0,100,0.0,0.0
DLB,B,100,0,0,0,0.0,100,0.0,0.0
PRIF-I,T,100,0,100,0,0.0,100,0.0,0.0
WHG,S,100,100,0,0,0.0699790062981106,100,0.05,0.21
GK,B,100,0,100,0,0.0,100,0.0,0.0
PHCF,S,100,0,0,0,0.0,100,0.0,0.0
APWC,T,100,0,100,0,0.0,100,0.0,0.0
GS-K,T,100,0,100,0,0.0,100,0.0,0.0
CSA,B,100,0,100,0,0.0,100,0.0,0.0
CTG,S,100,0,100,0,0.0,100,0.0,0.0
AGAC,B,100,100,0,0,0.50761421319797,100,0.005,0.03
ULTR,B,100,0,100,0,0.0,100,0.0,0.0
XSHD,B,100,0,0,0,0.0,100,0.0,0.0
GRC,B,100,0,100,0,0.0,100,0.0,0.0
HLNE,S,100,0,100,0,0.0,100,0.0,0.0
CCV+,T,100,0,100,0,0.0,100,0.0,0.0
TESS,T,100,0,100,0,0.0,100,0.0,0.0
PTSI,S,100,0,0,0,0.0,100,0.0,0.0
BHLB,B,100,0,100,0,0.0,100,0.0,0.0
ERAS,T,100,0,100,0,0.0,100,0.0,0.0
FCPI,T,100,0,100,0,0.0,100,0.0,0.0
CRU,B,100,0,100,0,0.0,100,0.0,0.0
TREB,S,100,0,100,0,0.0,100,0.0,0.0
SCHN,S,100,0,100,0,0.0,100,0.0,0.0
SMDD,T,100,0,100,0,0.0,100,0.0,0.0
DEF,B,100,0,100,0,0.0,100,0.0,0.0
CTRE,T,100,0,100,0,0.0,100,0.0,0.0
DUKH,T,100,0,100,0,0.0,100,0.0,0.0
XRLV,T,100,0,100,0,0.0,100,0.0,0.0
SAFT,B,100,0,100,0,0.0,100,0.0,0.0
FMHI,T,100,0,100,0,0.0,100,0.0,0.0
AVNS,T,100,0,100,0,0.0,100,0.0,0.0
MXI,T,100,0,0,0,0.0,100,0.0,0.0
IPOF=,B,100,0,100,0,0.0,100,0.0,0.0
CN,S,100,0,100,0,0.0,100,0.0,0.0
BC-C,S,100,0,100,0,0.0,100,0.0,0.0
CRU=,S,100,0,100,0,0.0,100,0.0,0.0
CVET,B,100,0,100,0,0.0,100,0.0,0.0
LSAQ,T,100,0,100,0,0.0,100,0.0,0.0
IEX,T,100,0,0,0,0.0,100,0.0,0.0
DGZ,S,100,0,100,0,0.0,100,0.0,0.0
CMTL,S,100,0,100,0,0.0,100,0.0,0.0
CMBS,T,100,0,100,0,0.0,100,0.0,0.0
EPAC,B,100,0,0,0,0.0,100,0.0,0.0
OYST,T,100,0,0,0,0.0,100,0.0,0.0
CHMI-A,T,100,0,100,0,0.0,100,0.0,0.0
JCICU,B,100,0,100,0,0.0,100,0.0,0.0
COLIU,T,100,0,100,0,0.0,100,0.0,0.0
CSU,T,100,0,100,0,0.0,100,0.0,0.0
SI-A,T,100,0,100,0,0.0,100,0.0,0.0
BLUA,T,100,0,100,0,0.0,100,0.0,0.0
Y,S,100,0,0,0,0.0,100,0.0,0.0
ENPC,T,100,0,100,0,0.0,100,0.0,0.0
RETL,B,100,0,0,0,0.0,100,0.0,0.0
SMP,T,100,0,100,0,0.0,100,0.0,0.0
TWO-B,T,100,0,100,0,0.0,100,0.0,0.0
LYEL,E,100,0,100,0,0.0,100,0.0,0.0
SMPL,B,100,0,100,0,0.0,100,0.0,0.0
NTUS,B,100,0,100,0,0.0,100,0.0,0.0
HAUZ,T,100,0,100,0,0.0,100,0.0,0.0
RILYM,B,100,0,100,0,0.0,100,0.0,0.0
TMC,E,100,100,0,0,0.00403616402970617,100,0.01,0.18
JRNY,B,100,0,100,0,0.0,100,0.0,0.0
WRB-F,B,100,0,100,0,0.0,100,0.0,0.0
ELMD,T,100,0,100,0,0.0,100,0.0,0.0
VFMF,B,100,0,100,0,0.0,100,0.0,0.0
CSIQ,S,100,0,100,0,0.0,100,0.0,0.0
SBCF,T,100,0,100,0,0.0,100,0.0,0.0
DSWL,T,100,0,100,0,0.0,100,0.0,0.0
CCRV,S,100,0,100,0,0.0,100,0.0,0.0
UI,T,100,0,100,0,0.0,100,0.0,0.0
GEF,T,100,0,0,0,0.0,100,0.0,0.0
THR,B,100,0,100,0,0.0,100,0.0,0.0
VIRC,T,100,0,100,0,0.0,100,0.0,0.0
NID,S,100,0,100,0,0.0,100,0.0,0.0
PDEX,B,100,100,0,0,0.518134715025907,100,0.03,0.26
PEI-B,T,100,0,100,0,0.0,100,0.0,0.0
HNP,B,100,0,100,0,0.0,100,0.0,0.0
PCTTW,B,100,0,0,0,0.0,100,0.0,0.0
STE,S,100,0,100,0,0.0,100,0.0,0.0
TBNK,T,100,0,100,0,0.0,100,0.0,0.0
XLRN,B,100,0,100,0,0.0,100,0.0,0.0
MMSI,B,100,0,100,0,0.0,100,0.0,0.0
SSTI,T,100,0,100,0,0.0,100,0.0,0.0
CMRE-E,S,100,0,100,0,0.0,100,0.0,0.0
ITT,B,100,0,0,0,0.0,100,0.0,0.0
MTN,T,100,0,0,0,0.0,100,0.0,0.0
IVOG,B,100,0,100,0,0.0,100,0.0,0.0
UITB,B,100,0,100,0,0.0,100,0.0,0.0
IGIC,B,100,0,100,0,0.0,100,0.0,0.0
EMTL,T,100,0,100,0,0.0,100,0.0,0.0
OOTO,T,100,0,100,0,0.0,100,0.0,0.0
BPT,T,100,0,100,0,0.0,100,0.0,0.0
REZ,T,100,0,0,0,0.0,100,0.0,0.0
KROP,B,100,0,100,0,0.0,100,0.0,0.0
CPSI,B,100,0,0,0,0.0,100,0.0,0.0
SPT,T,100,0,100,0,0.0,100,0.0,0.0
ITQRU,B,100,0,100,0,0.0,100,0.0,0.0
CRD.A,B,100,0,100,0,0.0,100,0.0,0.0
HYMB,T,100,0,100,0,0.0,100,0.0,0.0
KUKE,B,100,0,100,0,0.0,100,0.0,0.0
LCII,S,100,0,100,0,0.0,100,0.0,0.0
ENS,S,100,0,0,0,0.0,100,0.0,0.0
FMAR,T,100,0,100,0,0.0,100,0.0,0.0
JPMB,B,100,0,100,0,0.0,100,0.0,0.0
CHUY,S,100,0,100,0,0.0,100,0.0,0.0
ARKR,S,100,0,100,0,0.0,100,0.0,0.0
IGLD,S,100,100,0,0,1.0,100,0.01,0.13
NMG,T,100,0,100,0,0.0,100,0.0,0.0
RVNC,S,100,0,100,0,0.0,100,0.0,0.0
KEQU,T,100,0,100,0,0.0,100,0.0,0.0
CHIH,B,100,0,0,0,0.0,100,0.0,0.0
YSACU,S,100,100,0,0,1.0,100,0.01,0.04
SCHP,T,100,0,100,0,0.0,100,0.0,0.0
IBCP,S,100,0,100,0,0.0,100,0.0,0.0
SHOO,T,100,0,100,0,0.0,100,0.0,0.0
ITEQ,T,100,0,100,0,0.0,100,0.0,0.0
VBTX,B,100,50,0,50,0.00731743011854237,100,0.02,0.11
LBRDK,B,100,0,100,0,0.0,100,0.0,0.0
DURA,B,100,0,100,0,0.0,100,0.0,0.0
ATRI,T,100,0,0,0,0.0,100,0.0,0.0
DWSN,B,100,0,100,0,0.0,100,0.0,0.0
NDAC,S,100,0,100,0,0.0,100,0.0,0.0
HURC,B,100,0,100,0,0.0,100,0.0,0.0
NYMTP,T,100,0,0,0,0.0,100,0.0,0.0
DDMX,T,100,0,100,0,0.0,100,0.0,0.0
PCB,S,100,0,100,0,0.0,100,0.0,0.0
JPUS,B,100,0,100,0,0.0,100,0.0,0.0
PHI,T,100,0,100,0,0.0,100,0.0,0.0
IIPR-A,T,100,0,100,0,0.0,100,0.0,0.0
HERD,S,100,0,100,0,0.0,100,0.0,0.0
DSX-B,T,100,0,100,0,0.0,100,0.0,0.0
AVNT,S,100,0,100,0,0.0,100,0.0,0.0
MACK,T,100,0,0,0,0.0,100,0.0,0.0
GUNR,S,99,0,99,0,0.0,99,0.0,0.0
PRSRU,S,99,0,99,0,0.0,99,0.0,0.0
ATLO,B,99,0,99,0,0.0,99,0.0,0.0
LSXMB,S,99,0,99,0,0.0,99,0.0,0.0
EFAS,S,99,0,99,0,0.0,99,0.0,0.0
FITBO,S,98,0,98,0,0.0,98,0.0,0.0
SKYY,S,98,0,98,0,0.0,98,0.0,0.0
ESNG,S,98,0,98,0,0.0,80,0.0,0.0
VAW,T,98,0,3,0,0.0,97,0.0,0.0
FXLV,S,98,98,0,0,0.0267321331151118,98,0.01,0.07
IX,B,97,0,97,0,0.0,97,0.0,0.0
DNAB,S,97,0,97,0,0.0,97,0.0,0.0
CODA,S,97,1,62,34,0.00490196078431373,97,0.01,0.1
NYCB-U,S,97,0,97,0,0.0,97,0.0,0.0
TGNA,S,96,0,96,0,0.0,96,0.0,0.0
STRL,S,96,0,96,0,0.0,96,0.0,0.0
FDLO,B,96,96,0,0,1.0,96,0.001,0.04
AIRTP,S,96,0,0,0,0.0,96,0.0,0.0
KARO,S,95,95,0,0,1.0,95,0.02,4.0
DOG,S,95,0,95,0,0.0,95,0.0,0.0
SPXE,B,95,0,95,0,0.0,95,0.0,0.0
BBCA,B,95,0,95,0,0.0,85,0.0,0.0
SPEM,S,95,0,95,0,0.0,95,0.0,0.0
BOMN,S,94,0,94,0,0.0,94,0.0,0.0
MKL,B,94,0,10,0,0.0,12,0.0,0.0
HQI,B,93,3,45,45,1.0,45,0.03,0.25
QQQJ,S,93,0,93,0,0.0,93,0.0,0.0
NEPH,B,92,0,92,0,0.0,92,0.0,0.0
BANC,S,92,0,92,0,0.0,30,0.0,0.0
HOG,S,91,0,91,0,0.0,91,0.0,0.0
AZBA,S,91,0,91,0,0.0,91,0.0,0.0
AGO,S,90,0,90,0,0.0,90,0.0,0.0
EEMV,B,90,0,90,0,0.0,68,0.0,0.0
NYC,S,90,0,90,0,0.0,90,0.0,0.0
HPKEW,S,90,0,90,0,0.0,90,0.0,0.0
LAMR,S,89,0,89,0,0.0,89,0.0,0.0
PFFA,S,88,0,0,0,0.0,88,0.0,0.0
PNFPP,B,88,0,88,0,0.0,55,0.0,0.0
JJA,S,87,0,87,0,0.0,87,0.0,0.0
FDN,S,86,0,86,0,0.0,86,0.0,0.0
LOPP,B,86,0,86,0,0.0,86,0.0,0.0
EWD,B,86,0,86,0,0.0,80,0.0,0.0
