symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GTS,B,3021,550,0,1670,0.106757140223212,3020,0.003,0.13
CSBR,S,3021,0,1631,0,0.0,461,0.0,0.0
SWIR,S,3020,520,0,2500,0.028397460113901,1020,0.01,0.1
LNGR,B,3019,262,954,0,2.0,489,0.05,0.32
PSA-W,B,3019,0,1841,0,0.0,972,0.0,0.0
JEC,B,3018,1066,293,500,0.0497142894338995,826,0.006,0.125
CAVM,B,3017,409,169,0,0.0136253926376924,516,0.021,0.39
SCE-J,B,3017,0,1307,0,0.0,250,0.0,0.0
VOYA,S,3017,1094,955,150,0.0269439227339872,458,0.004,0.0743989384315772
KMF,B,3017,0,1908,0,0.0,488,0.0,0.0
QUIK,S,3012,2500,0,512,0.262406979285205,2512,0.00166666666666667,0.03
SSYS,S,3012,1012,0,2000,0.0719320548332626,358,0.005,0.112498484480938
DEF,B,3011,0,1340,0,0.0,582,0.0,0.0
CGEN,B,3010,522,1500,0,0.0276483050847458,142,0.0,0.05
CODI-B,B,3005,700,1226,0,1.26666666666667,505,0.02,0.07
FGD,B,3005,0,949,0,0.0,306,0.0,0.0
RWO,B,3005,200,674,0,0.0341471743213249,217,0.01,0.055
NRZ,S,3003,3003,0,0,0.023777098608054,3003,0.001,0.01
PHIIK,S,3002,1,1491,0,0.0043859649122807,525,0.01,0.22
UMH,B,3001,206,1488,233,0.0153452640526018,200,0.001,0.02
AMBR,S,3000,300,0,2700,0.19755488690648,2300,0.002,0.065
SUN,S,3000,100,300,600,0.0186915887850467,700,0.001,0.05
INTT,B,3000,800,0,0,0.282485875706215,200,0.00375,0.05
NMM,S,3000,0,3000,0,0.0,0,0.0,0.0
PID,S,3000,1000,0,2000,0.410677618069815,3000,0.001,0.01
RDC,S,3000,300,0,2700,0.00243135475086718,500,0.001,0.01
APT,B,3000,100,1600,0,0.0145560407569141,100,0.0,0.05
HLG,B,3000,300,1000,0,0.0229128394984094,200,0.25,1.24
ETN,S,2998,902,0,2096,0.0126567966878522,773,0.004,0.0620195395231263
FIBR,B,2997,200,1340,0,0.25,418,0.015,0.23
NEE,S,2997,363,254,1487,0.00646188764504796,300,0.004,0.08
VOC,B,2996,0,1771,0,0.0,525,0.0,0.0
RDNT,B,2996,620,0,0,0.0123964292879935,2241,0.00663934426229508,0.1
ORBC,B,2996,300,666,1666,0.00963165578673787,364,0.001,0.02
JCAP,S,2996,300,1007,1100,0.0584379376921852,1500,0.003,0.1
USD,B,2993,0,1700,0,0.0,358,0.0,0.0
TYHT,B,2990,0,1633,0,0.0,265,0.0,0.0
HYND,B,2988,698,8,0,1.35075557335377,456,0.105820330969267,0.557446268152651
CBRL,B,2987,695,229,88,0.0577839350544525,349,0.014573295059371,0.741792008273021
SJR,B,2985,509,1167,551,0.00866936573077383,218,0.001,0.02
MBCN,B,2982,189,1436,0,0.989528795811518,312,0.1,1.45
HSBC-A,S,2982,0,1199,0,0.0,559,0.0,0.0
SLF,S,2981,200,0,2781,0.0187300992695261,1181,0.001,0.01
IBN,S,2980,400,0,1860,0.00100049774762945,300,0.00025,0.01
EBSB,S,2979,300,0,0,0.00992752903802244,300,0.0,0.05
ZBRA,B,2979,450,519,100,0.037691586358179,432,0.0266690647482014,0.525327166837958
SANW,S,2976,2091,0,806,0.385097948543139,2897,0.003,0.2
SPEX,B,2975,0,2203,0,0.0,672,0.0,0.0
GLRE,B,2975,800,0,884,0.0129863805334156,100,0.0,0.05
SKY,S,2972,589,1083,0,0.0894070763318618,300,0.0452543068088597,0.688336067815149
EMF,S,2967,0,2584,0,0.0,100,0.0,0.0
CBLK,S,2967,300,1914,0,0.0211443961825069,311,0.002,0.23
KNL,B,2961,100,2027,0,0.0194817845314631,250,0.001,0.0145
AIG+,B,2960,1141,977,0,0.826811594202899,618,0.01,0.1
AFI,S,2959,100,0,2400,0.0194514685858782,2959,0.001,0.03
NCLH,S,2959,1305,386,571,0.0297864849757379,749,0.007,0.113288590604027
MET,S,2958,973,0,1985,0.00555956112063583,2044,0.006,0.06
WMS,B,2957,522,200,1760,0.00766326122995026,1942,0.01,0.15
AIZ,B,2953,395,250,1655,0.0137804358321803,413,0.004,0.108141176470588
ACC,B,2952,890,254,1032,0.0244586349987056,445,0.004,0.0744650708353688
GAMR,B,2950,100,450,0,0.241545893719807,262,0.01,0.14
IAT,S,2950,0,1161,0,0.0,114,0.0,0.0
MBT,S,2950,400,0,2550,0.00214107546220467,350,0.001,0.01
FEU,B,2946,0,1727,0,0.0,377,0.0,0.0
XES,B,2941,0,989,0,0.0,531,0.0,0.0
TRU,S,2938,380,354,1714,0.0114966648091749,1814,0.005,0.104313725490196
JHS,S,2938,0,2062,0,0.0,1278,0.0,0.0
OTIV,B,2936,494,1968,0,0.809836065573771,2194,0.001,0.02
DIOD,B,2935,724,444,100,0.0630369058070184,541,0.013,0.0806010928961749
FRTA,S,2934,2934,0,0,0.168433982925061,600,0.002,0.042810188989318
STZ,S,2934,1971,0,57,0.0384397236394719,128,0.00551127776683632,0.261683241202105
ELVT,S,2933,100,133,2600,0.00847960654625625,2833,0.001,0.02
DX-B,B,2931,0,1136,0,0.0,424,0.0,0.0
SMH,S,2930,237,716,330,0.00204220930885947,607,0.004,0.0400793650793651
FSD,B,2928,500,1262,275,0.16206177998035,433,0.0,0.0233333333333333
AOI,B,2928,201,936,715,0.0190898888324773,925,0.055,0.45
CTXR,B,2927,0,1241,0,0.0,821,0.0,0.0
HTHT,S,2927,27,2900,0,0.00033991338503374,15,0.001,0.0255555555555556
MATX,B,2926,200,1258,408,0.0190473610546752,342,0.002,0.08
PFSW,S,2925,100,1290,600,0.0374111485222596,800,0.001,0.02
BVSN,S,2924,324,0,0,0.0359546785110282,421,0.01,0.1
IIIN,B,2921,448,0,866,0.0937530240548303,589,0.002,0.17
NDAQ,S,2920,1341,125,657,0.0366569024038641,381,0.007,0.121628601644292
SGRY,B,2919,881,0,433,0.0364178823276722,134,0.00558616647127784,0.155861664712778
TDW+A,S,2919,137,1364,0,1.76,409,0.0394897959183673,0.481248037676609
NATI,B,2918,267,1180,650,0.0271958881693,191,0.002,0.0328571428571429
GSK,B,2914,653,1466,95,0.00648557860891778,450,0.002,0.02
OMNT,B,2910,100,1194,0,0.0107032002568768,100,0.01,0.0389
CHEKW,B,2908,700,1193,16,0.777777777777778,198,0.0,0.0197
CAMT,B,2907,320,1714,16,0.160688965184657,450,0.000545454545454545,0.03
OGS,S,2907,165,1310,108,0.0174470871615476,178,0.00238461538461538,0.12
BDCL,B,2906,300,1583,0,0.178030659268316,400,0.001,0.05
FOXA,S,2903,389,1819,125,0.000575637668247897,474,0.004,0.04
BFS-C,B,2903,0,1690,0,0.0,373,0.0,0.0
TNK,S,2900,1000,0,1900,0.0148546472764004,2900,0.001,0.01
ELVT,B,2900,1200,0,1700,0.403077370381459,1900,0.002,0.04
CMA,B,2898,727,448,607,0.0135299351000498,551,0.0141486486486487,0.209834026976884
JHD,S,2896,0,2070,0,0.0,525,0.0,0.0
ASM,B,2895,200,2695,0,0.134048257372654,200,0.001,0.01
RJI,B,2895,0,1741,0,0.0,1202,0.0,0.0
ELC,B,2894,0,1551,0,0.0,459,0.0,0.0
UNT,B,2885,450,804,133,0.0321750942764859,350,0.00433333333333333,0.0766666666666667
PTC,B,2885,735,434,79,0.0206672969846681,694,0.010368932038835,0.196070658036677
TCF,B,2882,403,788,291,0.00434639227676254,730,0.00305960264900662,0.0333774834437086
STPZ,B,2881,100,1510,0,0.333333333333333,326,0.0,0.01
MT,S,2879,1360,0,1419,0.0147214944995922,1466,0.004,0.04
NEXA,B,2879,300,1255,0,0.100247600868605,422,0.025,0.14
EEMV,B,2878,56,226,0,0.0134972282477705,503,0.01,0.04
CRED,B,2876,438,91,0,0.551542204346881,430,0.04,0.279465648854962
LMRKP,B,2876,100,1537,0,1.0,342,0.02,0.23
ANSS,B,2875,1156,8,389,0.0883821851230714,286,0.0405,1.04587066176242
PRAN,B,2873,3,1735,0,0.0099009900990099,828,0.001,0.01
WDIV,B,2872,0,54,0,0.0,712,0.0,0.0
DSLV,S,2870,1585,0,200,0.186002768828601,1285,0.003,0.07
CCR,B,2870,400,1358,375,0.333889816360601,300,0.0,0.1375
BCC,B,2869,500,0,0,0.0119214963348182,690,0.00861111111111111,0.313888888888889
TXRH,B,2867,917,243,381,0.0372854852534652,436,0.0181468531468531,0.166580023749835
FDEU,S,2866,171,1286,104,1.0,200,0.0,0.02
VMM,B,2865,500,1100,800,1.0,1564,0.001,0.01
INNT,S,2858,258,2600,0,0.0493685419058553,258,0.001,0.11
MPA,B,2857,0,2143,0,0.0,366,0.0,0.0
FSTR,B,2855,4,1633,89,0.00174978127734033,524,0.0,0.15
WY,S,2855,1326,325,748,0.0043371927059852,859,0.0080567806910922,0.06
USAK,S,2855,0,1111,0,0.0,688,0.0,0.0
PLT,B,2854,100,1580,145,0.016627868307283,345,0.001,0.06
HMC,B,2852,538,847,656,0.0404197380562609,550,0.005,0.06
INSE,B,2851,298,1166,863,0.067420814479638,374,0.0,0.1
DUSL,B,2851,0,776,0,0.0,67,0.0,0.0
SBOW,B,2851,100,0,2400,0.126422250316056,2600,0.001,0.23
DISCK,S,2851,1357,0,1494,0.0049101537293671,250,0.004,0.04
TPOR,B,2850,0,1333,0,0.0,300,0.0,0.0
EPOL,S,2849,0,1653,0,0.0,272,0.0,0.0
EW,S,2847,883,650,160,0.0227230673551082,299,0.00823,0.121174943310658
TCGP,S,2847,500,2000,347,0.2,847,0.001,0.05
AVH,B,2846,700,628,1000,0.373532550693703,706,0.001,0.02
BDN,B,2843,1317,545,273,0.0102759306102995,437,0.005,0.06
AMSWA,S,2843,500,96,2199,0.348603688334402,1844,0.004,0.105
MLPQ,B,2839,0,1769,0,0.0,110,0.0,0.0
PXS,S,2837,607,750,0,1.0962325962326,1587,0.002,0.05
FDL,B,2837,0,353,0,0.0,222,0.0,0.0
ESBA,S,2836,0,2030,0,0.0,115,0.0,0.0
CAJ,S,2834,1424,453,250,0.260661059087733,1231,0.0048,0.09
LBRDK,B,2830,813,56,478,0.0292317835605317,385,0.0126666666666667,0.1945
PATK,B,2828,200,566,700,0.0119061793070604,1226,0.005,0.1
BVN,B,2827,100,1289,650,0.00236200014172001,1134,0.001,0.01
JMM,B,2827,0,1899,0,0.0,416,0.0,0.0
IPO,B,2827,0,1050,0,0.0,209,0.0,0.0
RXD,B,2826,100,1325,0,1.0,249,0.01,0.18
APC,S,2825,1190,0,1630,0.0102471213480301,239,0.004,0.0691894852135816
VRSK,B,2823,897,391,671,0.03200823376365,399,0.00583430167597765,0.12045778132482
IBDL,S,2819,0,1797,0,0.0,100,0.0,0.0
NVEE,B,2817,663,100,3,0.175406222946987,400,0.0483815426997245,1.12534435261708
INDL,B,2814,0,786,0,0.0,418,0.0,0.0
SEE,S,2814,659,200,1847,0.0128716989341888,364,0.003,0.0325
SCJ,B,2814,200,1195,103,0.619195046439629,308,0.005,0.05
IVOO,B,2811,35,1021,0,0.12280701754386,536,0.01,0.07
PRLB,B,2810,270,0,0,0.0312875724515787,390,-0.00882352941176471,0.305882352941176
CXRX,S,2809,1300,0,1509,0.167835786839047,2809,0.002,0.0094
BA,S,2806,960,0,1846,0.0186889393310736,1110,0.0164950166112957,0.553554817275748
HYGH,B,2805,0,957,0,0.0,463,0.0,0.0
GAM-B,B,2805,0,1518,0,0.0,797,0.0,0.0
ACET,S,2803,123,2680,0,0.00278564149020496,2803,0.001,0.01
FFIV,B,2802,361,430,20,0.0184793621906614,209,0.0156279069767442,0.330162790697674
INSM,B,2802,300,1098,513,0.00955992479525828,300,0.00666666666666667,0.0433333333333333
CIO,B,2800,300,800,1300,0.043262593214907,500,0.002,0.02
ARC,S,2800,200,0,2600,0.0207619640818021,2800,0.001,0.01
STWD,S,2800,0,0,0,0.0,0,0.0,0.0
CTRE,S,2800,100,0,2700,0.00563126478207005,2800,0.001,0.01
NLNK,S,2800,2000,0,800,0.204405151256202,1200,0.003,0.07
BURL,B,2799,857,434,36,0.0248639280477349,307,0.00815909090909091,0.287168398268398
MMC,S,2799,1291,216,361,0.0319785135880582,402,0.005,0.0695643739758182
GS-K,B,2797,400,1277,0,1.16666666666667,389,0.005,0.08
SKM,B,2796,61,1713,0,0.00517607127704709,492,0.000360655737704918,0.01
LMHB,B,2796,0,710,0,0.0,588,0.0,0.0
HQY,S,2795,628,733,433,0.0313989869071137,463,0.00593965517241379,0.170904121110177
CNCE,S,2794,934,366,794,0.077755517963018,591,0.0118656027024232,0.187372146197419
NLY-C,B,2794,0,1576,0,0.0,1180,0.0,0.0
AMRX,S,2794,530,0,2234,0.0191446941679543,700,0.002,0.026969696969697
LEA,S,2791,0,508,0,0.0,101,0.0,0.0
CAR,S,2790,1481,0,1309,0.0230435423960703,1220,0.006,0.133079584775087
GDV-D,B,2789,70,479,0,1.0,200,0.02,0.22
E,B,2787,130,1647,0,0.0408308344471155,378,0.0,0.03
GFY,B,2786,0,1724,0,0.0,304,0.0,0.0
KEX,S,2784,763,0,0,0.0135463046035195,200,0.00680995475113122,0.131221719457014
MOAT,B,2784,0,1043,0,0.0,619,0.0,0.0
SNHY,B,2783,104,1762,0,0.0161237805539849,205,0.011,0.12
FLC,B,2780,169,1112,0,2.0,500,0.011,0.06
ATAC,B,2780,0,1763,0,0.0,840,0.0,0.0
MRTN,B,2779,100,1771,0,0.00348894006000977,328,0.0,0.05
IGI,B,2777,0,2257,0,0.0,111,0.0,0.0
SCOR,S,2776,129,1204,0,0.30938142241005,300,0.002,0.21
AYR,S,2775,300,0,2475,0.0194304957407953,2775,0.003,0.05
TAX,B,2774,100,400,1300,0.0145201103528387,400,0.005,0.05
SPB,B,2773,222,1054,0,0.0143300863314781,377,0.02,0.25
VNQI,B,2773,30,848,0,0.00718735026353618,399,0.001,0.01
PGF,S,2769,0,1557,0,0.0,244,0.0,0.0
ABMD,S,2769,762,126,273,0.0369015231276756,246,0.0916062011581492,1.39664932605274
WWW,B,2767,927,680,133,0.0350612711116497,463,0.005,0.111666666666667
TRN,B,2767,700,150,1517,0.00526237089597019,950,0.004,0.0433333333333333
CUB,S,2765,139,1699,0,0.00725293317393791,208,0.055,0.45
BWA,B,2764,908,454,546,0.015948632635049,427,0.006,0.0771428571428571
FMN,B,2763,0,2029,0,0.0,869,0.0,0.0
MA,S,2762,662,0,800,0.00602044676196913,580,0.00431322957198444,0.0827821011673152
EROS,B,2761,0,1260,0,0.0,588,0.0,0.0
MSEX,B,2761,230,0,2400,0.068254566435816,2655,0.102,2.21
LW,S,2759,722,537,429,0.0227568024889488,422,0.0170610687022901,0.15715346431402
CCXI,S,2757,282,0,2325,0.0254161037937515,1175,0.003,0.06
TPIC,B,2756,100,1385,200,0.0334336342360415,626,0.001,0.02
FHY,S,2755,100,1781,0,0.125,200,0.0,0.01
SSD,S,2754,254,200,2100,0.0353087285624137,200,0.002,0.119480519480519
TRHC,S,2752,633,300,1099,0.0504536591291518,623,0.013,0.333809523809524
MDIV,S,2751,100,1138,47,0.25,781,0.0,0.02
SIMO,B,2749,335,483,1231,0.0527697771495533,1180,0.003,0.182647058823529
VERI,S,2749,775,200,1550,0.128549945124036,300,0.0138461538461538,0.214461538461538
KBE,S,2748,200,1206,0,0.00258164450755131,500,0.005,0.01
FTXO,B,2744,9,1438,0,0.0035828025477707,824,0.005,0.01
FMS,B,2744,441,750,841,0.0911859904846261,427,0.002,0.0683423236514523
TFLO,B,2744,0,833,0,0.0,737,0.0,0.0
FISI,B,2742,600,0,610,0.117647058823529,792,0.0,0.1
CTRN,B,2741,366,632,218,0.114773250811698,314,0.0165,0.185
PARR,B,2741,202,228,2000,0.0256807905298644,219,0.003,0.06
BAH,B,2740,1305,204,927,0.0287136880739581,260,0.003,0.031225
EFX,S,2739,400,1260,0,0.00851946285052027,300,0.002,0.05
KIM-K,B,2738,0,1470,0,0.0,352,0.0,0.0
VTC,B,2737,400,650,0,2.66666666666667,683,0.05,0.71
CBTX,S,2736,892,200,280,0.200684007968792,692,0.004,0.28
SANM,B,2736,399,1749,89,0.0109912920773406,499,0.0,0.1
SMPL,S,2733,2000,433,0,0.107161871867754,1333,0.002,0.03
HYLD,B,2730,0,1378,0,0.0,200,0.0,0.0
EWJ,B,2729,355,799,29,0.000714731218616115,376,0.007,0.03
BMCH,B,2728,206,166,2356,0.00531366075113496,2562,0.005,0.05
EWM,B,2726,0,1939,0,0.0,1936,0.0,0.0
LMRK,B,2724,1150,0,20,0.279874629374681,640,0.00703488372093023,0.217441860465116
ESS,B,2722,492,0,1100,0.031671624300419,1606,0.037,0.575
AER,S,2719,631,0,2088,0.0266931765303101,300,0.001,0.01
ARR-A,B,2718,0,1476,0,0.0,725,0.0,0.0
AVYA,B,2713,333,1542,0,0.0109904617314103,932,0.001,0.04
FLS,B,2710,267,1108,51,0.0088644393375388,406,0.002,0.03
QSII,B,2709,209,0,2500,0.0148445371770788,2709,0.003,0.04
CPA,B,2703,53,150,0,0.00189936926605505,378,0.01,0.07
LII,B,2703,126,758,0,0.0158656343663325,212,0.0601153846153846,0.519615384615385
ZIOP,S,2702,100,2527,0,0.00164508858802046,175,0.001,0.01
OIIM,B,2700,900,600,1000,2.0,2000,0.002,0.04
CNET,S,2700,100,1200,1400,0.00732332478945441,1500,0.001,0.03
BWINA,B,2700,0,1000,0,0.0,200,0.0,0.0
TIER,B,2700,300,0,2300,0.0549551199853453,100,0.001,0.0133333333333333
VOXX,S,2699,1125,0,1574,0.0993293466921277,1699,0.015,0.15
UNVR,B,2695,606,1113,130,0.0177314077082186,490,0.002,0.0430718954248366
WTIU,B,2693,629,120,0,1.05555555555556,350,0.0262192816635161,0.557618147448015
CRBN,B,2693,0,1086,0,0.0,194,0.0,0.0
USDU,B,2693,346,553,0,1.0,589,0.0142196531791908,0.122658959537572
IEUS,B,2692,196,769,0,0.249047013977128,527,0.05,0.21
GS-B,B,2692,0,1651,0,0.0,420,0.0,0.0
PXD,S,2688,719,200,299,0.0102228529936762,255,0.0051046511627907,0.23817973545431
IEME,B,2688,0,1067,0,0.0,242,0.0,0.0
PODD,B,2683,200,230,0,0.0131950849769607,688,0.002,0.08
VRS,S,2682,50,1732,0,0.0036326649229875,200,0.001,0.01
HYB,B,2680,0,2180,0,0.0,275,0.0,0.0
MS-K,B,2678,60,1238,0,0.0410958904109589,300,0.01,0.05
JPI,B,2678,13,1387,0,0.0198170731707317,352,0.0,0.05
FCOR,S,2675,96,1026,0,0.324324324324324,515,0.035,0.07
LONE,S,2675,500,50,1000,0.066796283867696,1325,0.002,0.035
IRM,S,2674,865,0,1809,0.0195932489375126,1448,0.006,0.0724177529484792
ROP,B,2673,665,300,1188,0.0556219154815099,321,0.123818181818182,0.846065909090909
FTVA,B,2673,0,1017,0,0.0,512,0.0,0.0
BHGE,S,2672,997,0,1675,0.00654238657618117,2600,0.004,0.06
EHC,B,2669,292,856,100,0.0146626298082684,398,0.013,0.165
EQAL,B,2668,0,1221,0,0.0,585,0.0,0.0
IDSA,S,2667,0,1613,0,0.0,534,0.0,0.0
ROAD,S,2666,0,1984,0,0.0,266,0.0,0.0
NXP,B,2663,0,1988,0,0.0,227,0.0,0.0
PAAS,S,2663,1917,0,746,0.0269599606937524,2126,0.005,0.05
GUNR,B,2662,0,1141,0,0.0,548,0.0,0.0
JHML,B,2661,0,146,0,0.0,424,0.0,0.0
IPE,B,2657,0,743,0,0.0,384,0.0,0.0
GLV,B,2657,0,2257,0,0.0,200,0.0,0.0
FXR,S,2655,1000,136,1500,0.100745516824501,2559,0.001,0.02
PRE-G,B,2654,0,1102,0,0.0,336,0.0,0.0
SEIC,B,2652,206,1058,0,0.0113589964824013,562,0.001,0.03
BDC,B,2652,612,0,740,0.0238953859644778,456,0.00834782608695652,0.183294970161978
MB,S,2651,152,1476,1023,0.00369218810726778,1751,0.005,0.05
KIN,S,2649,900,0,1749,0.0861738797395634,1150,0.005,0.0944444444444444
BRID,B,2648,0,1173,0,0.0,239,0.0,0.0
WBC,S,2648,524,368,527,0.0336164902731019,173,0.012,0.194842615012107
OSTK,S,2647,1150,0,1497,0.038340673552028,2647,0.0114,0.4
CR,B,2644,342,104,34,0.0449024962577386,106,0.0146605374823197,0.252573984789783
SPRT,B,2642,1300,382,860,1.77777777777778,2276,0.002,0.08
WAL,S,2640,520,0,2117,0.0202001141113023,381,0.005,0.10135
MRTX,S,2639,145,1376,0,0.00271787821539087,245,0.01,0.3
BWXT,S,2637,908,580,275,0.0441348410324526,193,0.005,0.148448100471164
BFAM,B,2635,248,538,100,0.0292112441234337,536,0.012,0.22
DOOR,S,2635,0,2635,0,0.0,0,0.0,0.0
USB-H,B,2635,0,978,0,0.0,533,0.0,0.0
PTLC,B,2633,100,119,0,0.0101543460601137,677,0.001,0.03
SWX,B,2633,354,187,1000,0.0259753651096272,1519,0.05028173374613,0.230371517027864
ABAX,B,2631,466,750,750,0.0420327009179267,1350,0.011,0.04
ONEO,B,2628,0,910,0,0.0,158,0.0,0.0
LEG,S,2628,1359,0,1219,0.027975817279103,702,0.005,0.0525
QCP,B,2627,300,291,1243,0.00480701944902268,425,0.002,0.02
ERII,B,2627,250,566,1600,0.016150685230291,450,0.002,0.03
CBSH,B,2625,254,333,508,0.0172366590700565,276,0.002,0.0564935064935065
MYO,S,2625,800,0,1800,0.511111111111111,2300,0.002,0.04
VSEC,B,2623,200,446,1300,0.196578596335213,1613,0.051,0.78
SJM,S,2623,492,447,501,0.00551976588101547,694,0.002,0.0980092592592593
MSI,S,2621,249,230,1008,0.00656920288781277,1110,0.003,0.0668487394957983
RBBN,B,2621,17,1563,0,0.001796817854304,459,0.002,0.02
FNDB,B,2621,82,610,0,0.359649122807018,552,0.01,0.04
WBS-F,B,2621,146,1332,0,0.421965317919075,416,0.02,0.22
LPT,B,2620,311,1091,0,0.00868325241407299,405,0.006,0.100561314791403
HIO,B,2619,1219,0,1400,0.152614276349116,2619,0.002,0.02
CXP,S,2616,400,0,1856,0.0108733645779255,1796,0.003,0.03
CMSA,B,2616,200,750,0,0.625,609,0.06,0.31
PGTI,B,2616,210,1566,640,0.00490413582120922,543,0.005,0.05
EYE,B,2615,0,1174,0,0.0,311,0.0,0.0
CENTA,B,2612,0,944,0,0.0,79,0.0,0.0
IWS,B,2609,0,541,0,0.0,366,0.0,0.0
USOU,B,2608,100,1190,0,1.0,376,0.01,0.15
PEY,B,2607,0,1181,0,0.0,727,0.0,0.0
DAIO,B,2605,0,1755,0,0.0,750,0.0,0.0
NOBL,S,2605,200,1279,18,0.0192771084337349,306,0.001,0.01
ACHC,S,2605,888,503,342,0.0256864709918516,1003,0.006,0.14
FIF,B,2604,50,1340,50,0.333333333333333,227,0.0,0.04
ALRN,B,2602,313,1438,0,0.391739674593242,700,0.00680511182108626,0.05
INFY,S,2600,800,0,1800,0.00237454252954079,2600,0.001,0.01
MCB,B,2600,100,0,2500,0.0559284116331096,2600,0.001,0.14
MRUS,B,2600,50,1000,0,0.1953125,600,0.02,0.19
HDSN,S,2600,0,2600,0,0.0,0,0.0,0.0
SYX,B,2598,515,503,53,0.122120443285134,605,0.0631428571428572,0.650952380952381
SHLX,B,2594,0,1146,0,0.0,409,0.0,0.0
YGYI,B,2592,0,1238,0,0.0,315,0.0,0.0
TEO,B,2587,150,1533,0,0.0151760420882234,333,0.00333333333333333,0.0633333333333333
JBGS,B,2586,615,622,619,0.0324669087910892,277,0.00327777777777778,0.0854153256704981
MDGL,S,2586,710,148,395,0.0290349085481021,106,0.431,3.5700296735905
PFM,B,2586,0,1866,0,0.0,358,0.0,0.0
GSKY,S,2585,600,615,0,0.00761398358737616,282,0.001,0.11
BMRN,B,2585,645,366,1300,0.0169580411486247,790,0.0165714285714286,0.178656042736631
EQGP,B,2584,0,1353,0,0.0,133,0.0,0.0
PRF,B,2583,0,151,0,0.0,405,0.0,0.0
SAA,B,2580,0,1418,0,0.0,331,0.0,0.0
DF,S,2574,100,200,1900,0.00246992861906291,2100,0.001,0.01
C-J,B,2574,0,1283,0,0.0,499,0.0,0.0
CIB,S,2573,132,915,0,0.0163845784414443,165,0.021,0.14
CE,S,2569,380,499,0,0.00904309749886961,140,0.00336842105263158,0.0452368421052632
CWT,S,2569,340,704,1420,0.0219607556727099,1562,0.01,0.1
IYE,B,2569,0,468,0,0.0,304,0.0,0.0
FSS,B,2568,70,1344,54,0.00615871898645082,200,0.0,0.01
AGFS,B,2568,306,1504,0,0.154796095568871,303,0.001,0.0332659932659933
QSII,S,2568,500,395,1300,0.0482113521516246,2041,0.003,0.08
OPNT,B,2566,355,513,600,0.756553505008725,247,0.00411538461538462,0.702692307692308
OIH,S,2564,423,1191,350,0.000732068830766308,722,0.004,0.04
CYBE,B,2563,139,1200,133,0.0312633718442448,991,0.0,0.15
DEUR,B,2562,0,1279,0,0.0,863,0.0,0.0
CFA,B,2560,100,457,0,0.121212121212121,508,0.02,0.17
KLAC,S,2559,1043,3,477,0.0230553315549317,749,0.005,0.189424749948029
LOPE,S,2558,372,671,100,0.0338657817712373,347,0.0341111111111111,0.34280701754386
GPRE,B,2558,1063,0,1076,0.0108509248295292,390,0.005,0.05
MH-C,B,2556,300,794,0,1.28571428571429,339,0.065,0.675
NEWM,S,2556,611,466,658,0.0237696631026626,455,0.00316666666666667,0.05
HTBK,S,2553,300,200,1903,0.0561159969656456,1003,0.002,0.02
REX,B,2552,200,0,156,0.051150895140665,300,0.0305,0.51
NHC,B,2551,55,608,92,0.0169282856263466,290,0.0,0.332181818181818
JKHY,B,2551,387,371,229,0.0360419517585367,329,0.013,0.378954248366013
MHF,B,2551,500,798,671,0.416666666666667,1786,0.001,0.02
AHT-H,B,2549,250,1336,0,0.0769230769230769,412,0.0,0.07
EPZM,B,2548,20,1742,0,0.000811359026369168,1111,0.001,0.1
NTB,B,2548,200,885,0,0.0144237703735757,423,0.0005,0.06
EME,S,2546,460,477,115,0.0447955365905632,569,0.0212503614725837,0.287309493401447
GJR,B,2546,0,1266,0,0.0,300,0.0,0.0
KBWB,B,2544,1200,366,0,0.0505127486669183,1648,0.002,0.04
AMDA,S,2542,1042,0,1500,0.032600999648402,2542,0.002,0.02
ISCF,B,2542,0,401,0,0.0,467,0.0,0.0
CTRL,S,2541,436,0,2105,0.0313898251526558,2140,0.003,0.0856028368794326
EOT,B,2538,0,1372,0,0.0,1000,0.0,0.0
ESTR,B,2533,100,433,1400,1.0,1700,0.001,0.1
KANG,S,2532,450,1666,0,0.0149700598802395,416,0.0,0.01
JSML,B,2530,367,717,0,0.387754477269248,416,0.0,0.53
CCOI,S,2530,140,0,0,0.0046108750782202,1230,0.005,0.05
WHLRP,B,2529,0,1265,0,0.0,191,0.0,0.0
WES,S,2528,100,0,2428,0.00471698113207547,2528,0.001,0.03
CLBS,B,2528,0,1137,0,0.0,363,0.0,0.0
MFEM,B,2526,0,0,0,0.0,400,0.0,0.0
WLK,B,2525,270,428,0,0.0100699107999817,315,0.011,0.171666666666667
MRK,S,2524,901,0,1623,0.00244121464569091,2047,0.006,0.0695693779904306
SHY,S,2523,1523,100,800,0.0703954365627678,1323,0.002,0.02
PPA,S,2523,0,1298,0,0.0,100,0.0,0.0
REDU,B,2521,100,1151,0,0.0261369576581286,373,0.02,0.19
TMSR,B,2518,0,947,0,0.0,257,0.0,0.0
GOODM,B,2515,100,1003,0,1.0,552,0.02,0.29
ARI-C,B,2513,0,1259,0,0.0,313,0.0,0.0
MHI,B,2509,0,1500,0,0.0,377,0.0,0.0
LCUT,B,2509,142,1695,272,0.0678945413835073,336,0.0,0.1
JKI,B,2507,115,496,0,1.68306010928962,427,0.08,0.34
