symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JACK,B,1398,200,200,500,0.010148678134673,850,0.001,0.08
CDR-B,B,1397,0,597,0,0.0,200,0.0,0.0
LSTR,S,1396,0,255,0,0.0,285,0.0,0.0
ROSE,B,1395,500,50,613,0.550966275104206,312,0.002,0.02
RE,B,1392,0,370,0,0.0,326,0.0,0.0
TWO-A,B,1392,35,694,0,1.0,114,0.01,0.15
RPG,B,1392,291,0,0,0.0632767054468535,343,0.0153333333333333,0.088
IBMN,B,1390,0,0,0,0.0,779,0.0,0.0
RRGB,B,1387,0,532,0,0.0,444,0.0,0.0
LBTYA,B,1386,0,643,0,0.0,549,0.0,0.0
TRMK,S,1385,100,837,7,0.00317773046490197,236,0.001,0.02
CAC,B,1385,470,205,20,0.220222040533395,200,0.0178416935112747,0.358490566037736
DTYS,S,1383,483,0,900,1.04044198895028,1383,0.002,0.29
GRFS,B,1383,180,933,29,0.0102784540427806,209,0.001,0.02
CSV,B,1381,102,977,0,0.0180223391483375,202,0.01,0.06
IRT,B,1380,100,620,400,0.00286763019041064,460,0.001,0.01
ALD,B,1378,605,0,0,0.668508287292818,100,0.0183471074380165,0.265537190082645
SMPL,S,1378,100,198,0,0.00582614775110697,300,0.02,0.1
SHOO,B,1376,239,100,241,0.0100683047981504,480,0.004,0.13
TTGT,S,1375,200,0,1100,0.0174718266794793,1300,0.001,0.04
PES,S,1375,0,1375,0,0.0,0,0.0,0.0
PEB-C,B,1375,0,933,0,0.0,225,0.0,0.0
SAP,B,1373,178,458,31,0.00958269976572258,214,0.011,0.1
FDP,B,1373,400,313,0,0.0869376222560313,241,0.001,0.06
ADI,S,1372,360,0,1007,0.00625917217678588,1068,0.004,0.1142
HF,B,1372,300,238,0,0.0356370696121545,303,0.001,0.12
EBF,B,1371,100,439,0,0.0119075970469159,310,0.0,0.03
UGL,B,1370,0,750,0,0.0,175,0.0,0.0
HPP,B,1369,0,1165,0,0.0,100,0.0,0.0
LPSN,S,1369,58,318,0,0.00412870159453303,658,0.001,0.01
NTB,B,1369,0,734,0,0.0,200,0.0,0.0
SWAN,B,1369,0,0,0,0.0,605,0.0,0.0
INTG,B,1368,0,726,0,0.0,200,0.0,0.0
GNE-A,B,1368,0,735,0,0.0,331,0.0,0.0
ESGD,B,1367,446,0,0,0.266219479851702,331,0.0428057553956835,0.215611510791367
OGIG,B,1367,136,625,0,2.0,324,0.06,0.34
PCAR,S,1366,447,100,229,0.00498584200061162,560,0.006,0.06
HJV,B,1366,0,866,0,0.0,100,0.0,0.0
RFEM,B,1366,0,766,0,0.0,200,0.0,0.0
FXF,B,1366,285,466,0,0.289340101522843,200,0.0310526315789474,0.12
RILYG,B,1366,200,466,0,2.0,300,0.02,0.53
BHTG,B,1366,0,1171,0,0.0,174,0.0,0.0
BAF,S,1365,0,1160,0,0.0,105,0.0,0.0
JPUS,B,1364,361,0,0,1.02986217457887,348,0.02,0.13
LWAY,B,1364,200,106,266,0.642857142857143,206,0.002,0.06
IAT,B,1363,0,0,0,0.0,232,0.0,0.0
MYY,B,1362,0,854,0,0.0,208,0.0,0.0
AFSS,B,1361,100,600,0,0.1,400,0.01,0.11
MNR,B,1361,100,732,0,0.00438404208680403,566,0.0,0.01
EXPO,B,1361,141,99,0,0.0131633901232605,187,0.021,0.16
PRTY,S,1360,100,0,1260,0.00110268172194778,1360,0.001,0.01
JKD,B,1360,0,126,0,0.0,492,0.0,0.0
IGM,B,1359,64,37,0,0.0231647346894479,170,0.02,0.1
CATM,B,1358,432,70,0,0.0218613627405158,300,0.002,0.205862068965517
NNA,B,1358,400,318,100,0.486111111111111,318,0.046,0.13
DCI,S,1356,100,616,66,0.00448390278898753,200,0.001,0.04
VIOG,B,1356,0,353,0,0.0,190,0.0,0.0
GSBD,S,1356,100,616,0,0.030902348578492,235,0.0,0.03
APOP,B,1355,0,329,0,0.0,203,0.0,0.0
TR,B,1355,0,488,0,0.0,263,0.0,0.0
HUBB,B,1354,108,384,0,0.0136260408781226,140,0.000740740740740741,0.155555555555556
DLX,B,1354,100,157,975,0.0099147332936744,61,0.001,0.04
SPHB,B,1354,0,799,0,0.0,196,0.0,0.0
FCN,B,1353,0,356,0,0.0,200,0.0,0.0
FTEC,S,1353,900,270,0,0.173778721760958,51,0.001,0.01
CTXS,B,1353,234,100,100,0.00519435755246508,373,0.002,0.09
DEF,B,1352,100,0,0,0.99009900990099,513,0.01,0.2
MBIO,B,1352,434,533,0,0.165333333333333,274,0.00230414746543779,0.05
CIF,S,1350,100,900,0,0.00882145377558222,250,0.001,0.01
NBL,S,1350,580,0,770,0.00218219172960837,1350,0.001,0.02
WEI,B,1348,0,1157,0,0.0,1000,0.0,0.0
WSTG,B,1348,0,948,0,0.0,100,0.0,0.0
CMCO,B,1347,200,343,0,0.0454187831499873,241,0.02,0.11
WYND,S,1346,100,680,62,0.00291290416545296,232,0.001,0.02
MEAR,B,1346,500,0,413,0.714285714285714,1039,0.001,0.05
FRSH,B,1345,500,545,0,0.714285714285714,200,0.001,0.01
FTV,S,1344,465,50,229,0.0113830909383525,700,0.002,0.0426415094339623
UROV,B,1343,281,338,221,0.110725233955274,521,0.011,0.16
RMAX,B,1342,100,552,0,0.0279017857142857,297,0.0,0.08
WTFCM,B,1342,100,700,0,0.5,100,0.01,0.25
HLM-,B,1341,261,312,0,0.722991689750693,287,0.0506513409961686,0.69
FIHD,B,1341,376,0,0,1.5328345936185,532,0.19,3.1
CUBI-F,B,1340,100,645,0,0.245700245700246,223,0.04,0.45
GWW,B,1340,40,679,0,0.00266276128345094,242,0.001,0.11
LULU,S,1340,485,190,240,0.0044184594395882,290,0.0202352941176471,0.213529411764706
DUSA,B,1339,0,0,0,0.0,526,0.0,0.0
DIN,B,1338,2,396,0,0.000165549209502525,119,0.05,0.1
JDST,S,1338,730,204,400,0.0981148834004268,1026,0.004,0.605
HLI,B,1337,357,392,43,0.0314768949790102,282,0.002,0.11
QEFA,B,1337,157,200,0,1.16666666666667,392,0.18,0.31
MH-A,B,1337,36,0,0,0.0116655865197667,737,0.03,0.36
HII,B,1337,0,257,0,0.0,199,0.0,0.0
PAK,B,1336,25,520,0,0.2,225,0.01,0.1
BOH,S,1336,352,205,609,0.0231174026349462,162,0.0390350877192982,0.282857142857143
ERI,B,1333,120,181,0,0.00194249319043074,488,0.011,0.08
LDUR,B,1333,100,22,0,0.111111111111111,584,0.01,0.26
CBPX,S,1333,100,841,0,0.011761938367443,300,0.001,0.02
ASYS,B,1330,930,200,100,0.162591826553647,600,0.002,0.0403614457831325
ACM,B,1327,100,348,247,0.00440819925060613,302,0.001,0.03
SCHW-D,S,1327,0,671,0,0.0,251,0.0,0.0
AES,S,1326,300,0,852,0.000456169548885156,978,0.002,0.02
QID,S,1324,0,1050,0,0.0,174,0.0,0.0
EWC,S,1324,0,533,0,0.0,666,0.0,0.0
MSGN,S,1324,250,293,507,0.0325248288854437,878,0.005,0.04
PTLA,S,1324,0,840,0,0.0,140,0.0,0.0
BMRN,S,1323,362,200,313,0.00977678415274155,313,0.00477777777777778,0.220555555555556
GOODO,B,1323,0,523,0,0.0,300,0.0,0.0
PSA-G,B,1322,0,294,0,0.0,226,0.0,0.0
ATU,S,1322,100,759,0,0.00836120401337793,113,0.0,0.02
IPAS,S,1322,1000,0,322,0.591666666666667,1200,0.003,0.05
KSM,S,1321,0,1068,0,0.0,916,0.0,0.0
INDA,B,1320,0,593,0,0.0,674,0.0,0.0
CZA,B,1320,547,0,0,1.0,263,0.01,0.17
IQI,S,1320,400,466,190,0.098595020951442,224,0.00075,0.01
TSCAP,B,1319,0,964,0,0.0,208,0.0,0.0
COO,S,1317,0,833,0,0.0,102,0.0,0.0
CCK,S,1314,159,453,30,0.00412325036138928,195,0.002,0.0684745762711864
UJUL,B,1314,200,0,0,0.125549278091651,100,0.01,0.17
MDCA,S,1313,1313,0,0,0.0632095508883112,713,0.003,0.03
FVC,B,1312,0,81,0,0.0,320,0.0,0.0
CAI,B,1312,379,433,100,0.0589058128691327,100,0.001,0.06
DEA,S,1311,0,796,0,0.0,215,0.0,0.0
IRET,B,1311,100,862,0,0.00514641552158921,229,0.0,0.02
BSIG,B,1310,710,0,500,0.0499767056521653,700,0.002,0.02
BIIB,B,1309,250,132,0,0.00537396279089443,271,0.241,0.64
WRB,B,1307,166,290,287,0.0131610401729915,325,0.002,0.07
NVT,S,1307,0,757,0,0.0,118,0.0,0.0
ASB-E,B,1306,0,575,0,0.0,300,0.0,0.0
VIOO,S,1305,0,70,0,0.0,73,0.0,0.0
BOCT,B,1305,902,0,0,3.0,301,0.03,0.41
IEX,B,1305,0,0,0,0.0,129,0.0,0.0
COLL,B,1304,100,500,400,0.0104351455702807,400,0.001,0.01
HTD,S,1304,0,802,0,0.0,212,0.0,0.0
AGLE,S,1304,300,104,800,0.117085899468302,1200,0.002,0.08
BLOK,S,1302,0,0,0,0.0,97,0.0,0.0
HLG,B,1300,0,500,0,0.0,200,0.0,0.0
AXSM,S,1300,1300,0,0,0.128375368717443,1300,0.002,0.09
MTBC,S,1300,0,1300,0,0.0,0,0.0,0.0
GNMX,S,1300,600,0,700,0.334261838440111,1300,0.001,0.01
ACIU,S,1300,200,0,1100,0.0278009452321379,1300,0.001,0.06
FSI,B,1300,200,900,0,1.0,100,0.001,0.04
WALA,B,1300,550,0,100,2.13522715182466,450,0.021,0.7
TMQ,S,1300,1200,0,100,0.0805369127516778,200,0.001,0.0125
NG,S,1300,1300,0,0,0.00534330750734705,400,0.001,0.01
FPI,S,1300,1000,0,300,0.162258640272595,1300,0.001,0.02
PATI,B,1300,0,500,0,0.0,100,0.0,0.0
LOV,B,1300,0,700,0,0.0,100,0.0,0.0
BUSE,B,1300,200,600,0,0.0586675948772379,200,0.0,0.05
SSW,S,1300,1300,0,0,0.0196746121831252,1300,0.001,0.01
ISIG,S,1300,200,0,1100,1.0,1300,0.001,0.05
IYJ,B,1300,0,0,0,0.0,266,0.0,0.0
GMLP,S,1300,1000,0,300,0.205846027171676,1300,0.001,0.02
SFL,S,1300,0,1300,0,0.0,0,0.0,0.0
VRSN,B,1299,201,313,154,0.0109813224770238,101,0.002,0.27
CBTX,B,1299,100,699,0,0.0451875282422051,100,0.09,0.37
CARS,B,1298,607,7,33,0.0199474074220301,215,0.001,0.04
JUST,S,1298,300,0,998,0.428571428571429,1298,0.001,0.07
STE,S,1298,245,364,0,0.0180359918338213,246,0.04,0.35
EW,S,1297,747,0,550,0.0220157309173725,150,0.00814777618364419,0.136800573888092
AVNW,B,1296,0,965,0,0.0,100,0.0,0.0
FRT,B,1296,100,0,0,0.00844808650840585,200,0.05,0.12
ACIA,B,1294,794,100,400,0.0504511373745076,494,0.001,0.0897732997481108
DGICA,B,1294,62,699,0,0.169398907103825,245,0.001,0.11
KNL,B,1293,500,332,0,0.0653851183470642,338,0.001,0.02
ACH,B,1293,0,857,0,0.0,236,0.0,0.0
ALTM,B,1293,300,673,0,0.0364810982474808,300,0.011,0.11
MPC,S,1290,444,0,346,0.00366211780464941,300,0.002,0.0342857142857143
DGLY,B,1288,0,1188,0,0.0,488,0.0,0.0
OUT,S,1288,200,631,67,0.00270522340630412,267,0.006,0.03
ATMP,B,1285,600,0,94,0.0855310049893086,600,0.001,0.03
DVEM,B,1285,0,175,0,0.0,306,0.0,0.0
UWM,S,1284,100,228,606,0.0105954651409197,100,0.005,0.09
ORLY,S,1284,111,300,0,0.00535052146010806,230,0.021,1.149
CLX,S,1284,507,199,119,0.0220635114783901,431,0.01839375,0.423251185636856
EMB,S,1284,1261,8,0,0.00693132498808953,859,0.008,0.08
NCA,S,1282,0,815,0,0.0,270,0.0,0.0
GSG,B,1281,400,617,0,0.0226731663076749,705,0.0,0.01
TDS,B,1281,100,416,61,0.00488878024932779,300,0.001,0.01
BLX,S,1281,2,401,278,0.000741564701520208,466,0.001,0.03
COMM,S,1280,200,300,600,0.00316580925999209,300,0.001,0.01
WHLRP,B,1280,140,420,100,2.0,500,0.002,0.74
PBY,B,1280,100,600,0,1.0,200,0.03,0.3
PGZ,B,1277,0,777,0,0.0,125,0.0,0.0
QTS,B,1276,100,262,0,0.0102051229717318,296,0.0,0.02
KRNT,S,1276,200,288,0,0.0108548168249661,344,0.001,0.05
CSU,S,1276,0,784,0,0.0,100,0.0,0.0
NIU,S,1275,0,1275,0,0.0,0,0.0,0.0
FXP,S,1275,0,1275,0,0.0,1225,0.0,0.0
ETP-C,S,1274,200,0,1074,0.112422709387296,1274,0.001,0.04
OPTN,B,1273,200,250,100,0.0258054067379271,400,0.011,8.2599
GBDC,S,1272,0,919,0,0.0,150,0.0,0.0
VJET,B,1272,100,815,0,0.177935943060498,104,0.0,0.02
EBND,B,1270,0,330,0,0.0,430,0.0,0.0
RYU,B,1270,100,145,0,0.0666666666666667,350,0.01,0.57
PLNT,S,1269,100,240,25,0.00339316616334702,210,0.001,0.0275
NUMG,B,1268,0,536,0,0.0,312,0.0,0.0
GTX,S,1268,187,441,16,0.00591783738616181,22,0.002,0.0478372093023256
FIZZ,B,1268,200,493,210,0.0219997800022,654,0.001,0.04
TANNL,B,1266,0,566,0,0.0,200,0.0,0.0
AKR,B,1266,253,353,233,0.0106134348648353,353,0.001,0.06
IDEX,B,1263,100,833,0,0.0256410256410256,328,0.001,0.01
HONE,B,1263,100,466,0,0.0854700854700855,100,0.01,0.1
USOD,B,1262,0,766,0,0.0,225,0.0,0.0
AERI,B,1262,200,381,0,0.0108096422008432,381,0.001,0.21
IBML,B,1262,300,186,0,0.296703296703297,568,0.011,0.11
EXP,B,1261,300,341,300,0.0194792545938575,706,0.001,0.08
JHMU,B,1260,0,107,0,0.0,320,0.0,0.0
LGIH,B,1260,200,474,86,0.0161668418074529,100,0.005,0.085
CTRA,B,1260,0,849,0,0.0,192,0.0,0.0
FMB,B,1260,400,223,0,0.313479623824451,612,0.001,0.09
INXN,B,1259,0,388,0,0.0,144,0.0,0.0
CEIX,B,1259,0,163,0,0.0,163,0.0,0.0
MSGN,B,1258,153,277,0,0.00713362689213225,353,0.011,0.07
NGG,S,1258,40,675,53,0.00209984776103732,324,0.001,0.01
CBSH,B,1257,0,208,0,0.0,394,0.0,0.0
JHI,B,1257,0,1033,0,0.0,100,0.0,0.0
TBT,S,1257,1256,1,0,0.0110701906505379,206,0.003,0.0316
CROX,S,1257,300,0,899,0.0049236021073017,1228,0.001,0.02
IVLU,B,1257,0,200,0,0.0,539,0.0,0.0
GNMA,B,1256,0,416,0,0.0,239,0.0,0.0
AGN,B,1256,200,280,0,0.00420521216402002,310,0.002,0.12
GLNG,S,1256,400,133,723,0.01876724836525,323,0.002,0.116666666666667
SGC,B,1256,0,541,0,0.0,200,0.0,0.0
NAV,S,1255,755,500,0,0.0319134442091856,300,0.0220294117647059,0.162058823529412
BMI,B,1254,100,412,0,0.0186741363211951,289,0.03,0.28
FVAL,B,1254,0,0,0,0.0,448,0.0,0.0
RTIX,B,1253,100,797,0,0.0136388434260775,410,0.001,0.02
SYKE,S,1251,0,419,0,0.0,313,0.0,0.0
AIMT,S,1250,300,0,950,0.0197063090899782,850,0.002,0.055
PLM,S,1250,1000,0,250,0.37037037037037,1250,0.001,0.0026
MBWM,B,1248,52,417,0,0.0187647103707747,412,0.011,0.18
WHF,B,1248,600,274,200,0.176004693458492,724,0.001,0.15
VRTX,B,1248,0,140,0,0.0,390,0.0,0.0
CAAS,B,1247,0,668,0,0.0,100,0.0,0.0
SDT,B,1246,0,675,0,0.0,300,0.0,0.0
SSYS,B,1246,0,547,0,0.0,255,0.0,0.0
AMAL,B,1243,141,794,0,0.076797385620915,350,0.01,0.13
ICL,B,1241,100,286,400,0.036036036036036,255,0.001,0.02
WIX,S,1240,508,0,725,0.0139916239217426,499,0.00933333333333333,0.520648967551622
MARA,S,1240,1240,0,0,0.627280477408355,1150,0.003,0.0150275862068966
CIT,B,1238,20,546,0,0.000578251944372163,356,0.001,0.02
INGR,S,1236,134,399,79,0.0115880713998015,318,0.002,0.13
VIOV,B,1236,0,276,0,0.0,548,0.0,0.0
ELP,S,1236,0,899,0,0.0,100,0.0,0.0
LSXMK,B,1235,100,805,0,0.00153947996366827,281,0.02,0.04
FEX,S,1235,0,280,0,0.0,184,0.0,0.0
LOW,S,1235,525,0,532,0.00302776930457115,300,0.003,0.0680188679245283
AXE,B,1234,99,618,0,0.0143478260869565,216,0.02,0.22
LOPE,S,1234,128,275,0,0.0178547158516067,204,0.002,0.184285714285714
KARS,B,1233,100,433,0,1.0,200,0.02,0.17
NHF,B,1233,100,601,0,0.198412698412698,466,0.001,0.05
FPL,S,1233,0,833,0,0.0,100,0.0,0.0
RGNX,S,1233,195,369,0,0.0235081374321881,200,0.01,0.115128205128205
MSD,B,1232,0,919,0,0.0,200,0.0,0.0
EIDX,B,1232,600,300,0,0.0752817989466044,200,0.034,0.2
OEF,B,1232,0,0,0,0.0,401,0.0,0.0
TI.A,B,1232,100,886,0,0.00948316737790422,124,0.0,0.03
QEMM,B,1232,0,0,0,0.0,560,0.0,0.0
VMOT,B,1231,100,700,0,1.0,105,0.0,0.05
SAN-B,B,1231,406,509,0,0.621543130263258,295,0.0667320261437909,0.43
HWCPL,B,1229,0,591,0,0.0,115,0.0,0.0
CLX,B,1229,150,341,0,0.00417085704348786,370,0.002,0.04
IDIV,B,1228,0,402,0,0.0,200,0.0,0.0
CRY,B,1226,200,100,50,0.0312452895321983,200,0.01,0.14
PEO,S,1225,100,925,0,0.0480769230769231,366,0.01,0.02
CVTI,B,1225,100,450,0,0.045766590389016,200,0.0,0.09
ESTE,B,1225,273,552,0,0.0188992731048806,373,0.001,0.03
IQDG,B,1223,0,0,0,0.0,519,0.0,0.0
FNCL,S,1222,0,139,0,0.0,312,0.0,0.0
JKF,B,1222,0,366,0,0.0,369,0.0,0.0
NUVA,S,1222,33,458,0,0.00240542313579707,207,0.001,0.04
SBIO,B,1221,300,0,0,0.227607478623526,400,0.025,0.135
OPRA,B,1221,100,700,0,0.0103616205574552,205,0.01,0.03
EPAM,B,1221,200,324,33,0.0201389588158292,257,0.0305,0.14
BKI,S,1220,257,440,0,0.0187025031216845,173,0.007,0.055
KELYA,B,1220,0,536,0,0.0,361,0.0,0.0
MFO,B,1219,0,819,0,0.0,200,0.0,0.0
BABY,B,1219,200,136,135,0.0182415176942722,200,0.0055,0.035
CRI,S,1218,127,436,0,0.00394112648705691,127,0.015,0.06
MGEN,S,1217,417,0,800,0.229165135024404,1217,0.003,0.03
EMMF,B,1217,100,0,505,1.0,705,0.001,0.04
LMHA,B,1216,17,495,0,1.0,302,0.02,0.2
UA,S,1215,313,0,902,0.00275253815480564,387,0.002,0.02
ORA,B,1215,0,656,0,0.0,100,0.0,0.0
FEO,B,1215,400,693,0,0.363636363636364,643,0.001,0.06
LM,S,1214,0,519,0,0.0,147,0.0,0.0
AVX,B,1213,100,311,400,0.0125093820365274,201,0.001,0.01
RWJ,B,1212,574,0,0,0.996527777777778,292,0.0180313588850174,0.12
USNA,B,1211,94,99,0,0.0123781933105083,196,0.0780851063829787,0.539787234042553
IBMH,B,1211,0,43,0,0.0,603,0.0,0.0
NVT,B,1210,0,470,0,0.0,340,0.0,0.0
CENTA,B,1210,240,400,66,0.0177489674023828,207,0.0236839422259983,0.16036533559898
SPHD,S,1209,409,0,800,0.0179037415661203,1209,0.002,0.02
PUI,B,1208,0,0,0,0.0,389,0.0,0.0
DEUS,B,1208,0,145,0,0.0,427,0.0,0.0
FLQE,B,1207,0,0,0,0.0,413,0.0,0.0
HIX,S,1207,689,312,0,0.0396281458249202,506,0.001,0.02
XYL,S,1207,586,100,200,0.013553763669216,266,0.012,0.0996153846153846
EFAV,S,1205,802,0,294,0.0251836965395968,900,0.001,0.0100249376558603
GDS,S,1205,935,135,0,0.027611758084441,835,0.001,0.0622222222222222
PCTI,S,1200,0,1200,0,0.0,0,0.0,0.0
TGP-A,S,1200,100,300,0,0.25,100,0.0,0.02
SKYS,S,1200,400,200,600,0.571428571428571,1000,0.001,0.0029
YEXT,S,1200,900,0,300,0.0281948099285385,1200,0.002,0.12
TWNK,S,1200,1200,0,0,0.0229480608888549,1200,0.001,0.01
ALSK,S,1200,0,1200,0,0.0,0,0.0,0.0
MTR,B,1200,0,0,0,0.0,400,0.0,0.0
XLRN,S,1200,300,0,900,0.0201789197551624,1200,0.001,0.03
TVC,S,1200,300,800,100,0.6,800,0.001,0.07
NNC,S,1200,100,1100,0,0.111111111111111,100,0.001,0.02
IHTA,S,1200,400,0,800,0.266666666666667,500,0.001,0.01
BBGI,S,1200,200,0,1000,0.200803212851406,1200,0.001,0.12
FIBR,B,1200,0,531,0,0.0,103,0.0,0.0
HZN,S,1200,0,1200,0,0.0,0,0.0,0.0
BSTI,S,1200,1100,0,100,0.0401303026931921,800,0.002,0.02
AOK,B,1200,1000,0,200,0.415800415800416,1200,0.001,0.06
GTY,B,1199,0,362,0,0.0,300,0.0,0.0
EME,S,1199,0,592,0,0.0,210,0.0,0.0
DVOL,B,1199,0,0,0,0.0,414,0.0,0.0
WP,S,1197,658,0,388,0.0113835036805639,942,0.0178128342245989,0.157368421052632
UMH-C,B,1195,0,466,0,0.0,300,0.0,0.0
L,S,1194,420,52,696,0.0126564481658225,190,0.002,0.043965811965812
FIXD,B,1194,128,348,0,0.242424242424242,350,0.025625,0.15
RCL,S,1193,416,300,136,0.00995066401173736,352,0.003,0.17
DMRL,B,1191,200,307,0,1.0,487,0.01,0.2
TWI,S,1191,100,747,0,0.0140488901376791,119,0.0,0.01
BAX,S,1191,545,0,646,0.00971226230127364,839,0.005,0.08
DJD,B,1191,0,300,0,0.0,204,0.0,0.0
QIWI,B,1190,0,630,0,0.0,200,0.0,0.0
APPF,B,1190,200,183,0,0.0379318764222251,337,0.02,0.17
VOE,S,1190,0,4,0,0.0,158,0.0,0.0
COWZ,B,1190,0,142,0,0.0,317,0.0,0.0
THO,S,1189,430,0,759,0.00977420964805891,385,0.007,0.188695652173913
COLB,B,1189,500,173,0,0.0471600159129249,353,0.002,0.04
ANH,S,1189,0,964,0,0.0,864,0.0,0.0
KRYS,S,1189,512,0,600,0.15119165982041,521,0.051,3.40316666666667
GECCL,B,1188,200,533,0,1.0,100,0.01,0.26
FULT,B,1188,0,980,0,0.0,833,0.0,0.0
SGU,B,1186,10,544,0,0.00980392156862745,210,0.001,0.02
BBL,B,1185,0,690,0,0.0,346,0.0,0.0
TEF,S,1185,400,528,0,0.00112858219040874,628,0.0,0.01
VALU,B,1184,0,200,0,0.0,200,0.0,0.0
PSL,B,1184,0,0,0,0.0,172,0.0,0.0
MPO,S,1184,500,0,325,0.0463774917788384,942,0.002,0.06
SSWN,S,1183,0,833,0,0.0,200,0.0,0.0
REMX,S,1182,0,666,0,0.0,166,0.0,0.0
PEB,B,1182,100,404,50,0.000652405091369333,466,0.001,0.01
PTR,S,1181,120,185,0,0.010654354967593,164,0.001,0.08
SHG,S,1178,440,0,25,0.050256579437314,240,0.002,0.08
TPR,S,1178,307,0,871,0.00272741260898833,1071,0.002,0.02
DIS,S,1177,756,0,421,0.00464851988609821,268,0.005,0.0825366697224769
SE,S,1177,300,572,0,0.00783412545046221,202,0.00666666666666667,0.02
PTCT,B,1177,200,432,0,0.00885964237121047,300,0.021,0.17
DM,B,1177,100,483,0,0.00180437018458707,510,0.005,0.01
WFC-L,B,1176,0,614,0,0.0,144,0.0,0.0
IGI,S,1175,900,40,215,0.579523502897618,1135,0.002,0.13
OFG-A,B,1175,200,200,400,2.0,600,0.021,0.32
KEY-J,S,1174,834,0,340,0.886247605545851,1174,0.003,0.1
MVV,B,1174,0,221,0,0.0,250,0.0,0.0
GVI,B,1174,456,94,0,0.0584016393442623,296,0.0217105263157895,0.05
NVRO,B,1173,0,498,0,0.0,290,0.0,0.0
AJX,B,1173,0,673,0,0.0,300,0.0,0.0
MXI,B,1173,0,630,0,0.0,154,0.0,0.0
DXLG,B,1172,0,964,0,0.0,833,0.0,0.0
HTHT,S,1172,10,1162,0,0.000425459496255956,1172,0.001,0.06
HYGH,B,1172,0,0,0,0.0,379,0.0,0.0
DTH,B,1172,227,14,0,0.362041467304625,546,0.01,0.06
LIND,B,1170,3,412,0,0.000603864734299517,235,0.01,0.06
EGI,S,1170,0,0,0,0.0,0,0.0,0.0
HY,B,1169,329,100,0,0.100465998838489,350,0.187027932960894,0.939106145251397
IXC,B,1169,0,216,0,0.0,602,0.0,0.0
ALEX,S,1167,100,694,0,0.00750243829244504,227,0.0,0.02
BSCR,B,1167,100,0,107,1.0,682,0.001,0.06
DTYS,B,1166,200,566,0,0.0441988950276243,100,0.035,0.33
INN,B,1166,0,766,0,0.0,100,0.0,0.0
AJXA,B,1166,0,866,0,0.0,100,0.0,0.0
EXAS,S,1165,965,0,200,0.0253236979438191,1000,0.004,0.37
AGO,S,1164,40,573,0,0.00294941749004572,231,0.001,0.03
GNR,B,1164,0,468,0,0.0,104,0.0,0.0
OFG,B,1162,100,387,16,0.00914996797511209,357,0.0,0.03
OUSM,B,1162,0,288,0,0.0,352,0.0,0.0
ISF,S,1161,116,551,0,0.0443425076452599,407,0.001,0.04
CLLS,B,1161,0,100,0,0.0,200,0.0,0.0
WFC-W,S,1160,15,725,0,0.0166666666666667,220,0.0,0.02
GMF,B,1160,312,0,0,0.0499730432867896,648,0.08,0.54
HLX,S,1160,1,725,0,1.54784385351206e-05,146,0.005,0.01
GAM-B,B,1160,0,733,0,0.0,202,0.0,0.0
CBLK,S,1157,1157,0,0,0.0557805418956706,200,0.001,0.0445721694036301
VTN,S,1157,0,949,0,0.0,833,0.0,0.0
HOFT,B,1157,400,91,66,0.129407958589453,200,0.0295,0.13
CASY,S,1157,1,166,0,2.81729821101564e-05,231,0.02,0.08
CVU,B,1156,200,558,0,0.166527893422148,200,0.001,0.03
SPLB,B,1156,0,699,0,0.0,229,0.0,0.0
JHMH,B,1153,0,539,0,0.0,105,0.0,0.0
EPC,S,1153,0,614,0,0.0,100,0.0,0.0
TEDU,S,1152,0,936,0,0.0,100,0.0,0.0
BSJP,B,1151,0,0,0,0.0,209,0.0,0.0
HFBL,B,1150,76,600,0,1.0,200,0.04,1.71
NBLX,B,1150,608,289,0,0.197419663810852,620,0.011,0.32
RMI,S,1150,300,0,850,0.5,1150,0.001,0.1
LMRK,B,1149,500,548,0,0.0685682940208448,100,0.001,0.06
IDMO,B,1148,0,628,0,0.0,150,0.0,0.0
MFUS,B,1148,100,0,0,0.0344827586206897,264,0.05,0.06
CBRE,S,1146,215,611,0,0.00261550463722497,516,0.00752261306532663,0.05
MCV,B,1146,0,566,0,0.0,200,0.0,0.0
DSTL,B,1145,200,0,945,1.0,1145,0.001,0.02
RWX,B,1145,351,267,157,0.00839833468918984,110,0.00336182336182336,0.0165527065527066
WTW,S,1145,412,333,0,0.00941694062782623,312,0.0075,0.255
SBAC,B,1145,313,0,300,0.0123002770072277,208,0.023,0.290566037735849
SFNC,B,1144,0,433,0,0.0,185,0.0,0.0
TARO,B,1143,0,393,0,0.0,200,0.0,0.0
EURL,B,1142,400,100,209,0.307692307692308,350,0.001,0.035
OGS,B,1140,0,0,0,0.0,300,0.0,0.0
NURE,B,1140,0,221,0,0.0,228,0.0,0.0
ONEQ,B,1139,79,301,0,0.0779012986546037,136,0.021,0.870740740740741
AFST,B,1139,405,0,0,0.497235157159488,275,0.0866666666666667,0.84952380952381
REG,B,1138,0,523,0,0.0,263,0.0,0.0
WGP,B,1138,70,428,0,0.00694444444444444,170,0.0,0.04
FCAP,B,1134,200,35,0,1.0,200,0.04,1.73
TIER,S,1134,100,464,322,0.00724112961622013,148,0.001,0.01
