symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JGH,S,2000,200,681,600,0.402414486921529,1000,0.001,0.01
TSE,B,1999,203,593,819,0.00987258048827935,100,0.00246305418719212,0.148522167487685
TYD,B,1998,0,1121,0,0.0,239,0.0,0.0
MFT,B,1998,106,1055,0,0.34640522875817,340,0.001,0.03
DEO,S,1993,530,601,4,0.046108447043374,199,0.0216858974358974,0.162332391210246
RPM,B,1992,1024,100,308,0.0309343405473614,419,0.006,0.0925796992481203
FVAL,B,1989,0,336,0,0.0,634,0.0,0.0
VRP,B,1989,0,658,0,0.0,488,0.0,0.0
LPLA,B,1989,987,161,130,0.0464416179346291,515,0.0160676691729323,0.358666616884677
EPV,B,1988,255,100,0,0.627247046738572,928,0.011,0.23
JSD,B,1988,0,1252,0,0.0,472,0.0,0.0
MED,S,1987,214,651,0,0.0290856072766185,152,-0.019,0.525
DTJ,B,1987,0,980,0,0.0,307,0.0,0.0
SXC,B,1984,200,467,1100,0.00753256375714397,1525,0.002,0.02
JBSS,B,1984,51,620,0,0.03,200,0.01,0.24
WSR,S,1980,100,980,900,0.00516849286747984,1000,0.001,0.01
AGR,B,1979,803,266,804,0.0540422235068284,1312,0.003,0.173828382838284
FWRD,B,1978,172,993,0,0.0401663815775773,205,0.0495470085470086,0.37
GNL,S,1976,300,0,1676,0.016930117323137,1976,0.003,0.03
CHIX,B,1975,0,322,0,0.0,1198,0.0,0.0
TCBIP,B,1974,300,949,0,1.0,625,0.001,0.05
PSCU,B,1974,0,477,0,0.0,359,0.0,0.0
KARS,B,1972,0,930,0,0.0,598,0.0,0.0
SPH,B,1972,100,808,0,0.018796992481203,350,0.05,0.1
HEFA,B,1971,0,980,0,0.0,228,0.0,0.0
AI,S,1969,69,1900,0,0.00391112118807391,1069,0.001,0.01
WEX,S,1969,326,500,466,0.0151187787160301,126,0.002,0.25
ENV,B,1967,735,0,0,0.0193553862148124,705,0.0152040816326531,0.133571428571429
HJV,B,1966,400,766,0,1.0,200,0.015,0.27
MCX,S,1966,0,766,0,0.0,300,0.0,0.0
FPI,S,1963,100,0,1530,0.0132100396301189,283,0.001,0.01
SC,S,1962,100,1292,42,0.000290639377566709,100,0.0,0.01
VIAV,S,1961,303,0,1658,0.00227866457319069,1961,0.003,0.03
XSHD,B,1961,700,499,0,2.0,300,0.02,0.26
BLHY,B,1961,0,522,0,0.0,713,0.0,0.0
FVE,S,1959,200,0,0,0.0446927374301676,800,0.005,0.05
CMP,B,1958,0,1909,0,0.0,0,0.0,0.0
UNG,S,1957,12,1600,0,4.87483852097399e-05,1062,0.001,0.01
STAG,S,1957,746,196,895,0.0309027920990202,465,0.003,0.03
AGCO,B,1956,200,0,1500,0.00520138829325328,1719,0.002,0.09
SBLKZ,B,1956,410,460,0,1.52380952380952,300,0.0266666666666667,0.643333333333333
CROX,S,1956,226,1162,20,0.00378979072964842,243,0.001,0.02
LHCG,S,1954,354,0,1600,0.0311457508607218,154,0.008,0.16
DLX,S,1952,557,308,459,0.0422258747337002,985,0.00658139534883721,0.185813953488372
PBW,B,1951,0,711,0,0.0,412,0.0,0.0
EVGN,B,1950,536,0,0,1.18686868686869,248,0.0324474784062413,0.4
VNRX,B,1950,0,1550,0,0.0,200,0.0,0.0
APLE,B,1950,588,50,658,0.00894384323084219,619,0.005,0.05
DMLP,B,1950,400,0,1350,0.076252261740104,1150,0.006,0.1
EVT,S,1949,108,1215,0,0.0246241286703714,300,0.0,0.03
PGF,B,1948,600,625,300,0.193673337637185,700,0.001,0.02
ELMD,B,1947,0,1562,0,0.0,171,0.0,0.0
IEV,S,1947,170,825,87,0.00666023866037889,674,0.001,0.02
EXPD,S,1946,685,426,132,0.0175667809811681,443,0.007,0.135013137151865
SBFG,B,1945,0,1235,0,0.0,100,0.0,0.0
GSM,S,1944,421,1200,11,0.00612530817585562,370,0.00179681274900398,0.0479681274900398
BFST,B,1944,0,1629,0,0.0,563,0.0,0.0
GEF,S,1943,200,240,438,0.0112975201943173,200,0.0225,0.1875
ITRM,B,1943,100,160,0,0.166666666666667,1120,0.02,0.08
ACWV,B,1942,611,256,0,0.14096770218137,484,0.011,0.0943248532289628
AN,S,1942,515,488,232,0.014973718066403,339,0.00367637540453074,0.0532362459546926
MER-K,S,1942,150,1072,0,0.0461538461538462,300,0.04,0.11
GBLIL,B,1941,0,998,0,0.0,311,0.0,0.0
EFG,B,1939,200,152,0,0.117924528301887,249,0.0225,0.08
SXT,B,1938,361,273,131,0.0479814498692499,415,0.005,0.1968
GASX,B,1933,199,143,0,0.635782747603834,183,0.0177889447236181,0.133316582914573
CNTY,B,1933,400,433,900,0.510655652355003,200,0.004,0.0533333333333333
KSA,B,1933,0,363,0,0.0,533,0.0,0.0
LOR,B,1933,0,1133,0,0.0,400,0.0,0.0
JTD,B,1932,0,1219,0,0.0,394,0.0,0.0
EPS,B,1928,0,460,0,0.0,582,0.0,0.0
ZLAB,B,1925,600,0,1029,0.327153762268266,1804,0.001,0.27
RCI,B,1924,28,750,0,0.00188704677180213,616,0.001,0.01
TXN,S,1919,1541,0,328,0.0168745775537003,221,0.008,0.105886334804015
PNC-P,B,1919,0,813,0,0.0,748,0.0,0.0
EMLP,S,1919,100,1319,0,0.00415161705484286,470,0.0,0.02
LGC=,S,1916,0,1073,0,0.0,688,0.0,0.0
WCN,B,1913,177,728,80,0.00445334804200634,347,0.002,0.0235064935064935
ACT,B,1912,126,511,0,1.0,397,0.01,0.15
BMI,B,1911,305,0,0,0.0288718934937625,603,0.005,0.15
THM,S,1909,0,250,0,0.0,1041,0.0,0.0
AFSI-A,B,1908,100,561,0,0.2,503,0.01,0.26
SWIR,B,1907,610,120,320,0.0332878581173261,420,0.00237704918032787,0.05
CYTXZ,B,1906,0,610,0,0.0,1021,0.0,0.0
TCO,B,1904,200,400,300,0.00493842863197847,577,0.002,0.08
SSWA,B,1904,200,659,0,0.576923076923077,566,0.01,0.09
CGA,S,1903,0,1903,0,0.0,1903,0.0,0.0
C-C,S,1902,0,924,0,0.0,384,0.0,0.0
KURE,B,1902,200,606,0,0.5,220,0.01,0.25
ASB-D,B,1900,50,950,0,1.0,350,0.0,0.08
TIVO,S,1900,504,0,1396,0.00763520678685048,300,0.005,0.05
GSAT,S,1900,1000,0,900,0.0104875669893341,1900,0.001,0.002
MTEM,B,1898,0,830,0,0.0,387,0.0,0.0
ENTG,S,1898,100,0,0,0.00069835815996592,1699,0.005,0.05
EGF,B,1896,0,1196,0,0.0,300,0.0,0.0
CVEO,S,1896,100,1068,0,0.0074582338902148,230,0.0,0.01
HUM,S,1896,1299,477,120,0.0790026149727542,576,0.0513017712226104,1.33111894591585
GBLI,B,1896,80,712,0,0.128410914927769,386,0.02,0.27
CSFL,S,1894,138,36,0,0.00575590632141024,371,0.011,0.05
CAMP,B,1892,301,510,400,0.0305552658902491,606,0.013,0.12
FRC-H,B,1892,0,1070,0,0.0,383,0.0,0.0
EQR,B,1891,489,27,27,0.00668228254870008,944,0.007,0.0997941176470588
HCA,S,1889,119,783,52,0.00229619976771813,392,0.002,0.03
VV,B,1887,0,321,0,0.0,457,0.0,0.0
MERC,B,1886,480,466,640,0.021377680469179,1320,0.01,0.2
AMZN,S,1886,1143,391,100,0.0245548893601618,533,0.519606218664079,2.54243166747534
DVYE,B,1878,0,361,0,0.0,238,0.0,0.0
XES,S,1877,0,1677,0,0.0,800,0.0,0.0
CGEN,S,1877,900,0,977,0.022076679667378,1877,0.005,0.05
VICI,S,1875,500,661,150,0.00190111177016319,350,0.0008,0.01
THS,S,1875,470,0,1405,0.0275370727890312,270,0.002,0.0498333333333333
NSTG,B,1874,234,284,483,0.0443440397881562,472,0.00301960784313725,0.0598039215686274
SRI,S,1873,464,160,433,0.040506689863825,335,0.004,0.175
LFEQ,B,1872,0,0,0,0.0,605,0.0,0.0
KIRK,S,1872,250,522,66,0.0555658187409497,300,0.0106666666666667,0.0533333333333333
ENO,B,1871,210,752,0,0.36038961038961,435,0.04,0.32
GLOP-A,B,1869,0,350,0,0.0,527,0.0,0.0
CLNS-I,B,1869,0,969,0,0.0,374,0.0,0.0
BCOR,S,1866,100,466,0,0.0010183506792399,300,0.0,0.05
PAR,S,1866,100,666,0,0.0954198473282443,400,0.001,0.04
GSSC,B,1866,0,0,0,0.0,1392,0.0,0.0
TWO-A,B,1866,100,856,0,0.529100529100529,333,0.01,0.3
PX,S,1861,790,247,77,0.0165161939573285,281,0.0406124691018951,0.198196868738251
LASR,S,1860,401,733,326,0.0745602682807042,824,0.001,0.45
CAPL,B,1860,40,416,0,0.0166805671392827,408,0.01,0.06
MCO,B,1858,582,232,50,0.023464030824058,320,0.037,0.579589743589744
OEUR,B,1857,0,1053,0,0.0,270,0.0,0.0
RXN,B,1854,474,42,800,0.0272685131662455,395,0.003,0.03
CNA,B,1852,115,591,104,0.0133769227093108,482,0.041,0.22
FXE,B,1851,122,1079,0,0.00681161445094496,472,0.002,0.03
PMF,S,1851,0,1257,0,0.0,339,0.0,0.0
BYSI,B,1850,0,1100,0,0.0,300,0.0,0.0
IFF,S,1850,263,200,307,0.00594264167593741,345,0.003,0.085
JASN,B,1849,800,0,849,1.37142857142857,605,0.002,0.07
FNWB,B,1848,300,0,1548,0.421295458105411,1698,0.002,0.125
EFAV,S,1847,110,556,200,0.0265893159294175,265,0.001,0.0190909090909091
LOGI,S,1844,0,1125,0,0.0,187,0.0,0.0
FRT-C,B,1842,0,763,0,0.0,485,0.0,0.0
MDP,B,1838,84,382,293,0.00184161896163971,886,0.015,0.15
IVLU,B,1836,100,0,0,1.0,683,0.01,0.03
VNO-K,B,1836,0,466,0,0.0,400,0.0,0.0
XPH,S,1834,0,969,0,0.0,345,0.0,0.0
UFI,B,1834,350,600,66,0.148363783684885,217,0.0171666666666667,0.18
PTI,S,1833,107,0,1200,0.00842550742671675,1517,0.002,0.03
EBAYL,B,1832,500,466,0,0.0317077810894794,366,0.0,0.04
TOO-B,B,1832,0,716,0,0.0,369,0.0,0.0
ICBK,B,1831,100,331,1400,0.704225352112676,1500,0.001,0.09
CALM,S,1830,225,0,0,0.00648471919301708,1705,0.01,0.11
CIX,B,1825,0,1025,0,0.0,200,0.0,0.0
ACHN,S,1825,300,0,1525,0.00511483039675737,191,0.002,0.02
JPHY,B,1825,0,0,0,0.0,618,0.0,0.0
PXH,S,1822,0,1663,0,0.0,0,0.0,0.0
OFED,B,1820,0,672,0,0.0,174,0.0,0.0
GLOG-A,B,1818,182,807,0,1.0,230,0.01,0.4
HEES,B,1817,289,267,900,0.0377151814547678,489,0.022,0.211153846153846
EMB,S,1816,0,1168,0,0.0,1100,0.0,0.0
PLNT,S,1816,341,594,155,0.0101936662133466,322,0.004,0.09
CPSI,B,1815,700,0,68,0.0440943077237505,556,0.00625,0.175
SEIC,S,1814,714,0,1100,0.0341410330063055,1814,0.005,0.16
VSM,B,1814,201,481,714,0.0156882675688849,1074,0.002,0.06
MEAR,B,1813,200,753,0,0.340095801634263,303,0.03,0.28
INWK,S,1812,0,1231,0,0.0,100,0.0,0.0
SCVL,S,1810,100,204,1300,0.00695168578380257,1502,0.001,0.06
GURU,B,1809,0,1192,0,0.0,216,0.0,0.0
IIF,B,1808,15,1414,0,0.0230414746543779,100,0.0,0.01
PAG,S,1807,721,408,78,0.0715987297701587,595,0.004,0.08
CISN,S,1806,0,898,0,0.0,202,0.0,0.0
AWI,B,1806,20,934,0,0.000950886701849475,100,0.0,0.05
GLOG,B,1805,47,899,0,0.0026017160254636,899,0.025,0.05
BIL,S,1805,1233,0,572,0.181993851725482,1204,0.004,0.04
MASI,S,1803,803,0,1000,0.0784845252147094,1803,0.01025,0.21
ZIXI,B,1803,156,0,800,0.0148833726321919,120,0.004,0.04
PFS,S,1801,236,333,800,0.0223591641073249,1236,0.002,0.03
GNC,S,1800,1600,0,0,0.0124459379569993,1600,0.001,0.01
INSG,S,1800,100,0,1700,0.0168123739071957,1800,0.001,0.02
SMTS,S,1800,0,1400,0,0.0,200,0.0,0.0
BOH,B,1800,300,0,1300,0.0279744731849755,200,0.0205,0.15
AAV,S,1800,1000,0,0,0.060306356289953,1800,0.005,0.1
BIOL,S,1800,400,0,1400,0.16,1800,0.001,0.02
INB,S,1800,0,1800,0,0.0,0,0.0,0.0
RUSS,B,1799,0,599,0,0.0,300,0.0,0.0
IBTX,B,1797,0,0,0,0.0,0,0.0,0.0
COBZ,S,1796,100,670,358,0.0235072872590503,658,0.001,0.01
GSY,S,1796,1096,0,700,0.360238194731268,1300,0.002,0.03
CDAY,S,1795,100,638,220,0.00793210121361148,434,0.001,0.08
FCOR,B,1794,0,770,0,0.0,102,0.0,0.0
PCF,S,1793,1,1532,0,1.0,161,0.001,0.02
AIIQ,B,1793,2,757,0,1.0,216,0.001,0.01
JHMF,B,1792,0,0,0,0.0,717,0.0,0.0
XPO,S,1792,300,600,892,0.00777446176325077,1192,0.02,0.07
RNN,S,1792,450,450,0,0.36753463089602,650,0.002,0.04
PRTA,S,1792,400,650,106,0.0219208279756665,400,0.012,0.07
USMF,B,1790,300,26,0,0.6,235,0.01,0.09
ESRT,S,1789,200,0,1589,0.0036484878999762,1789,0.002,0.02
MODN,B,1788,244,920,106,0.0115886962716694,582,0.0,0.05
QINC,S,1787,0,979,0,0.0,134,0.0,0.0
SCE-D,B,1787,0,612,0,0.0,205,0.0,0.0
SSL,S,1787,400,0,1300,0.033661533282841,300,0.00325,0.05
GSEW,B,1786,161,333,0,1.0,654,0.001,0.05
CHSP,B,1786,400,300,700,0.041801651165221,1393,0.001,0.01
MNI,B,1785,0,723,0,0.0,200,0.0,0.0
HEEM,B,1781,0,767,0,0.0,364,0.0,0.0
CHCO,B,1781,399,165,467,0.14530225782957,100,0.00551378446115288,0.26015037593985
BSCR,B,1781,0,70,0,0.0,484,0.0,0.0
FBGX,B,1779,200,476,0,1.0,260,0.01,0.945
WFC-R,S,1778,0,1153,0,0.0,246,0.0,0.0
PII,B,1778,111,267,80,0.00397700789545951,287,0.002,0.0691743119266055
BSJI,S,1776,0,1090,0,0.0,402,0.0,0.0
CGO,S,1775,0,1775,0,0.0,0,0.0,0.0
CORP,B,1774,425,83,0,0.362417880419343,204,0.0286594202898551,0.245043283727264
MAB,B,1771,0,1225,0,0.0,585,0.0,0.0
QDEF,B,1768,0,531,0,0.0,265,0.0,0.0
UFS,S,1767,249,705,0,0.012856684188686,482,0.002,0.03
WBK,S,1766,1019,200,0,0.112515051037021,520,0.002,0.02
CIO,S,1766,0,1266,0,0.0,433,0.0,0.0
MTR,B,1765,0,1373,0,0.0,1234,0.0,0.0
REML,B,1765,0,854,0,0.0,407,0.0,0.0
FWONK,S,1765,479,0,1279,0.0107591368509275,1204,0.004,0.0691743119266055
WRB,S,1765,0,1153,0,0.0,100,0.0,0.0
GMOM,B,1763,200,100,0,1.0,1178,0.01,0.03
STOR,S,1761,300,64,1365,0.00364117585722346,1697,0.002,0.02
CSOD,S,1760,300,550,553,0.0138323431871863,1503,0.0065,0.1
EQR,S,1760,970,279,256,0.0138831896970102,524,0.007,0.0914613180515759
AP,B,1759,100,0,0,0.0217864923747277,200,0.0,0.15
GKOS,B,1758,100,485,375,0.00651550690643732,319,0.001,0.04
OCFC,B,1756,100,100,1400,0.0132240148108966,1550,0.001,0.02
DOGZ,B,1756,0,906,0,0.0,200,0.0,0.0
MYD,S,1752,100,1132,0,0.111111111111111,100,0.0,0.02
CLGX,S,1752,137,972,0,0.0155759908071633,283,0.002,0.06
ISTR,B,1750,300,0,1450,0.318809776833156,1750,0.00233333333333333,0.3
NMS,B,1750,0,1320,0,0.0,110,0.0,0.0
UONE,S,1750,1305,0,200,0.307537356484853,573,0.06,0.25
MKGI,S,1750,550,0,1200,0.578947368421053,300,0.001,0.168181818181818
IVOV,B,1749,100,94,0,1.0,491,0.01,0.15
WHG,B,1749,177,625,0,0.115686274509804,360,0.151186440677966,0.823389830508475
EPAM,S,1749,586,525,559,0.0427688794036838,399,0.0665283018867925,0.742964959568733
UAVS,S,1748,1445,300,0,0.655027098247798,395,0.003,0.08
GWRS,B,1745,100,683,400,0.666666666666667,700,0.001,0.02
YLD,B,1743,0,866,0,0.0,271,0.0,0.0
IAI,B,1742,117,110,0,0.126810947799873,476,0.02,0.09
UPS,S,1740,587,582,37,0.00903788635616396,379,0.007,0.099469387755102
OFSSL,B,1737,0,1005,0,0.0,416,0.0,0.0
PTF,B,1736,100,80,0,1.0,455,0.001,0.1
APF,B,1736,0,533,0,0.0,104,0.0,0.0
POPE,B,1735,0,848,0,0.0,212,0.0,0.0
PEI-C,S,1735,0,770,0,0.0,220,0.0,0.0
SONC,S,1734,179,0,1555,0.00258659078429556,1734,0.003,0.03
FRPH,B,1734,0,862,0,0.0,316,0.0,0.0
WLTW,B,1731,346,6,183,0.0190804815838902,144,0.016,0.165052380952381
RMPL-,B,1730,0,997,0,0.0,117,0.0,0.0
UMDD,B,1729,0,648,0,0.0,328,0.0,0.0
IBDC,B,1729,400,0,0,1.30493014187714,1174,0.05,0.32
SWM,S,1728,117,337,0,0.0159450739848246,233,0.031,0.156470588235294
CDL,B,1727,0,215,0,0.0,646,0.0,0.0
SELF,S,1726,500,363,863,1.45011876484561,1363,0.011,0.17
TKAT,B,1725,0,1025,0,0.0,100,0.0,0.0
BIOS,S,1724,100,0,1624,0.00273695158332649,1724,0.001,0.01
NMRK,S,1724,200,667,119,0.192094450655882,200,0.002,0.03
DSX-B,B,1724,0,866,0,0.0,300,0.0,0.0
IGOV,S,1724,174,397,0,0.0323001916641169,224,0.011,0.08
SCE-C,B,1724,0,773,0,0.0,107,0.0,0.0
MGNX,B,1723,300,0,300,0.0423978328863089,723,0.071,0.24
CMRE,S,1720,1000,238,0,0.0334997152524204,119,0.001,0.01
IDSY,B,1719,0,964,0,0.0,608,0.0,0.0
BF.A,B,1718,876,128,62,0.18150952439146,402,0.0817273383893102,0.655671722643554
IXN,B,1718,0,52,0,0.0,324,0.0,0.0
PETS,S,1717,1133,0,584,0.0802444130733761,950,0.006,0.327076728363198
APVO,S,1716,0,1244,0,0.0,472,0.0,0.0
WIN,S,1715,305,0,1410,0.00413169836350943,220,0.003,0.04
CSM,B,1715,100,338,0,1.0,441,0.02,0.11
CRESY,B,1714,0,1057,0,0.0,256,0.0,0.0
NXQ,S,1713,0,1297,0,0.0,1033,0.0,0.0
RVRS,B,1713,0,1213,0,0.0,475,0.0,0.0
WPZ,B,1711,0,1067,0,0.0,743,0.0,0.0
UYG,B,1710,0,290,0,0.0,450,0.0,0.0
UHAL,B,1707,9,445,0,0.00190434097812636,127,0.002,0.928571428571429
GRID,B,1706,0,395,0,0.0,314,0.0,0.0
MPW,S,1704,200,0,1504,0.00117651903313666,175,0.001,0.01
VIDI,B,1703,0,912,0,0.0,243,0.0,0.0
PSI,B,1703,0,347,0,0.0,622,0.0,0.0
ARES,S,1700,0,300,0,0.0,200,0.0,0.0
CNIT,B,1700,1400,0,300,0.823529411764706,700,0.001,0.03
THW,S,1700,1000,0,700,0.241196333815726,1700,0.001,0.03
INUV,S,1700,800,0,900,1.0,1700,0.001,0.0091
OPTN,S,1700,200,200,1100,0.0501127536958156,200,0.001,0.11
KKR,S,1700,0,1700,0,0.0,0,0.0,0.0
FFIV,S,1699,1079,0,550,0.0597826923542616,759,0.0109861495844875,0.251605930370602
RTM,B,1699,100,213,0,1.0,355,0.01,0.11
AHPI,B,1699,0,801,0,0.0,329,0.0,0.0
ORLY,B,1699,509,119,169,0.0301094424363866,274,0.0136525113648963,0.357283255674335
MRC,S,1698,400,0,1298,0.0165579132884921,1698,0.004,0.04
SONA,B,1697,100,123,633,0.163934426229508,641,0.001,0.02
L,S,1696,200,476,290,0.00657183944953011,426,0.002,0.02
SMM,B,1694,0,1017,0,0.0,397,0.0,0.0
VECO,B,1694,0,1040,0,0.0,955,0.0,0.0
XYL,S,1693,400,616,66,0.0121653862977981,260,0.002,0.0366666666666667
IQDF,S,1692,0,92,0,0.0,890,0.0,0.0
ROBT,B,1690,100,0,0,0.151057401812689,623,0.01,0.05
MSBI,S,1690,300,0,1390,0.0431716793783278,400,0.004,0.0666666666666667
NEWT,S,1689,0,777,0,0.0,200,0.0,0.0
MLNT,S,1689,1091,0,0,0.0143958513527538,425,0.01,0.1
CPA,S,1689,250,116,400,0.0153246709467391,750,0.001,0.11
BGH,S,1688,0,1276,0,0.0,212,0.0,0.0
FVD,S,1687,0,702,0,0.0,133,0.0,0.0
NXR,B,1685,0,1347,0,0.0,571,0.0,0.0
SSB,B,1682,113,0,0,0.00995565023752114,1125,0.005,0.25
TNP-E,B,1681,0,608,0,0.0,423,0.0,0.0
QSR,S,1680,340,892,0,0.00526282947537006,326,0.00183333333333333,0.03
EWX,B,1677,100,759,21,0.131752305665349,390,0.0,0.03
VLRS,S,1676,0,1126,0,0.0,550,0.0,0.0
NRT,B,1674,1,902,0,0.25,278,0.01,0.05
CURO,B,1672,1350,0,162,0.230127904992152,1568,0.012,0.11
FHY,B,1670,0,933,0,0.0,858,0.0,0.0
SRF,S,1669,0,906,0,0.0,363,0.0,0.0
QTWO,B,1668,0,500,0,0.0,282,0.0,0.0
CWAY,B,1668,674,0,0,0.929152075600942,156,0.00425133689839572,0.15
HYLS,B,1668,300,494,0,0.0230414746543779,373,0.01,0.04
EXC,S,1667,1378,0,289,0.00343648056203928,333,0.005,0.05
IEV,B,1667,395,482,0,0.0122892166013316,575,0.001,0.01
JPT,B,1666,0,1166,0,0.0,533,0.0,0.0
AMRWW,B,1666,0,1566,0,0.0,100,0.0,0.0
MGEE,B,1666,409,0,439,0.0397429052239057,312,0.0,0.467320261437909
BKEPP,S,1665,0,1165,0,0.0,100,0.0,0.0
CEMI,B,1665,900,0,34,0.400724460936319,1231,0.01,0.2
ECOM,B,1665,0,1265,0,0.0,100,0.0,0.0
ATV,B,1664,0,700,0,0.0,600,0.0,0.0
UAUD,B,1664,0,992,0,0.0,207,0.0,0.0
CMD,S,1663,125,344,0,0.0148509585851592,99,0.02,0.16
FN,S,1662,100,935,50,0.00923872875092387,251,0.001,0.01
IHG,B,1661,235,340,72,0.0511452782131754,272,0.004,0.0912
SUSA,B,1659,100,290,0,0.141843971631206,358,0.01,0.12
NTAP,S,1658,702,0,956,0.00761124121779859,100,0.001,0.02
POR,B,1656,238,78,75,0.0134292364999125,540,0.002,0.0326582278481013
CUBI,B,1656,507,200,0,0.0956808701997293,360,0.004,0.120394736842105
FRTA,B,1654,220,600,500,0.0101255882683513,800,0.002,0.04
BPTH,S,1652,0,0,0,0.0,1652,0.0,0.0
FRPT,B,1651,171,667,0,0.0113002442503989,366,0.0,0.1
QED,B,1650,0,1033,0,0.0,200,0.0,0.0
EMI,B,1650,0,1250,0,0.0,100,0.0,0.0
WU,S,1650,437,107,333,0.00144850510371135,537,0.002,0.02
SRCLP,B,1650,500,340,100,0.7278972520908,685,0.021,0.12
MRRL,B,1650,0,200,0,0.0,992,0.0,0.0
HRTX,S,1649,188,766,0,0.00357814071659676,370,0.015,0.15
SHE,B,1648,0,91,0,0.0,422,0.0,0.0
GBL,B,1647,148,666,0,0.115805946791862,100,0.0267567567567568,0.24
TFX,B,1647,400,0,905,0.0494537622400285,276,0.003,0.6155
REXR,B,1647,200,454,366,0.00883314194859111,300,0.0005,0.02
MOH,B,1645,226,313,0,0.00341072092092469,226,0.022,0.49
ASX,S,1645,0,1086,0,0.0,697,0.0,0.0
AEIS,S,1642,514,92,682,0.0668177506475765,1412,0.0115,0.554661654135338
VIVE,S,1639,1400,0,206,0.332805968772673,606,0.003,0.04
GHG,S,1639,200,233,500,0.0298787369663427,1012,0.011,0.26
IPAS,S,1636,900,433,0,0.56390977443609,1003,0.002,0.0121
ENLK,S,1636,400,1119,0,0.0142461766987395,300,0.001,0.03
ALL-C,B,1635,0,800,0,0.0,200,0.0,0.0
BWX,S,1634,1112,0,522,0.0432988085040106,72,0.001,0.01
USMC,B,1634,1,200,0,1.0,792,0.001,0.03
VR-A,B,1634,0,182,0,0.0,396,0.0,0.0
TAOP,S,1633,0,1233,0,0.0,100,0.0,0.0
VTV,S,1631,500,0,1100,0.0260294653547816,1624,0.001,0.02
JJCB,B,1631,735,276,0,0.141065803419719,276,0.0,0.06
LPG,B,1630,50,1020,0,0.00852224305437191,250,0.001,0.01
WIA,B,1629,100,915,0,0.112994350282486,442,0.0,0.01
XNTK,B,1628,95,110,0,0.229003651538863,268,0.016,0.22
POLA,B,1628,400,367,51,0.0896458987001345,100,0.001,0.05
ACH,B,1627,0,760,0,0.0,529,0.0,0.0
UGAZ,S,1627,7,390,0,0.000176968777651371,107,0.001,0.03
PCY,B,1625,1325,0,300,0.0222113177663823,1575,0.006,0.06
MHNC,B,1625,300,100,0,0.301623675499931,500,0.1,0.57
GGN-B,B,1624,100,950,0,1.0,200,0.01,0.28
ALOG,B,1623,0,1149,0,0.0,274,0.0,0.0
HQCL,B,1623,100,701,0,0.216450216450216,300,0.01,0.04
USB-O,B,1622,0,873,0,0.0,346,0.0,0.0
VNCE,S,1621,0,888,0,0.0,205,0.0,0.0
ENR,B,1621,200,436,0,0.0132599615461115,226,0.001,0.04
QGEN,B,1620,697,236,298,0.00670519039005891,734,0.005,0.07
LMAT,B,1618,387,200,581,0.0456493894628981,150,0.00794652406417112,0.150368449197861
AOI,S,1617,0,466,0,0.0,220,0.0,0.0
ALRM,S,1615,997,100,518,0.0986568440388422,551,0.004,0.114615384615385
MUNI,B,1615,300,0,0,1.60240963855422,215,0.04,0.5
HSKA,B,1614,706,0,200,0.165360341233766,206,0.0434339622641509,0.44
SB-C,B,1613,116,586,0,1.0,300,0.0272413793103448,0.4
ATO,B,1612,197,450,0,0.00902247971323504,305,0.0306078431372549,0.139607843137255
VFQY,B,1611,0,0,0,0.0,862,0.0,0.0
RGR,S,1611,70,1324,217,0.00465967394083079,287,0.105,0.45
PEX,B,1611,0,806,0,0.0,683,0.0,0.0
NUV,S,1610,0,1610,0,0.0,0,0.0,0.0
BSJP,B,1608,0,0,0,0.0,441,0.0,0.0
SKF,B,1607,0,667,0,0.0,445,0.0,0.0
OSBCP,B,1606,200,100,92,1.0,140,0.01,0.11
CHSCO,B,1604,0,818,0,0.0,508,0.0,0.0
BMS,B,1601,500,266,33,0.0311904542127923,519,0.002,0.0575
PRPLW,B,1600,0,1600,0,0.0,0,0.0,0.0
PPIH,B,1600,0,1500,0,0.0,100,0.0,0.0
GFF,S,1600,0,1000,0,0.0,100,0.0,0.0
VXUS,S,1600,100,0,1500,0.00723327305605787,1600,0.001,0.02
DDWM,B,1599,300,0,0,1.0,205,0.01,0.0666666666666667
IBKCO,B,1599,0,1099,0,0.0,100,0.0,0.0
XSPL,S,1598,130,394,0,0.00808860129417621,57,0.0,0.08
AZO,B,1595,450,5,454,0.0395903939267143,510,0.3365,3.11
HMLP,S,1594,622,0,972,0.0573663920647696,902,0.01,0.2
DPS,B,1593,359,0,503,0.00944098431772369,449,0.00250761421319797,0.0524
CAC,S,1593,100,776,0,0.0531914893617021,204,0.02,0.09
ULBR,B,1590,0,770,0,0.0,578,0.0,0.0
INN-D,B,1590,400,400,0,0.8,300,0.08,0.64
OPBK,B,1590,950,200,140,0.481988838153222,600,0.001,0.0447368421052632
BOLD,B,1590,100,0,1290,0.00464878434289433,1490,0.001,0.08
IYR,S,1588,451,38,731,0.000847729758947142,1344,0.002,0.02
HLI,S,1588,205,0,1383,0.00626044639301283,593,0.003,0.06
RLY,B,1587,100,536,0,0.160513643659711,343,0.01,0.09
LNT,S,1587,329,128,7,0.00936974087128045,290,0.002,0.02
JHD,B,1587,0,942,0,0.0,269,0.0,0.0
