symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMTXW,B,0,0,0,0,0.0,0,0.0,0.0
IMTXW,E,0,0,0,0,0.0,0,0.0,0.0
IMTXW,S,0,0,0,0,0.0,0,0.0,0.0
IMTXW,T,0,0,0,0,0.0,0,0.0,0.0
IMUX,B,0,0,0,0,0.0,0,0.0,0.0
IMUX,E,0,0,0,0,0.0,0,0.0,0.0
IMUX,S,0,0,0,0,0.0,0,0.0,0.0
IMV,E,0,0,0,0,0.0,0,0.0,0.0
IMVT,B,0,0,0,0,0.0,0,0.0,0.0
IMVT,E,0,0,0,0,0.0,0,0.0,0.0
IMVT,S,0,0,0,0,0.0,0,0.0,0.0
IMXI,B,0,0,0,0,0.0,0,0.0,0.0
IMXI,E,0,0,0,0,0.0,0,0.0,0.0
IMXI,T,0,0,0,0,0.0,0,0.0,0.0
INAB,B,0,0,0,0,0.0,0,0.0,0.0
INAB,E,0,0,0,0,0.0,0,0.0,0.0
INAB,S,0,0,0,0,0.0,0,0.0,0.0
INAB,T,0,0,0,0,0.0,0,0.0,0.0
INBK,B,0,0,0,0,0.0,0,0.0,0.0
INBK,E,0,0,0,0,0.0,0,0.0,0.0
INBK,S,0,0,0,0,0.0,0,0.0,0.0
INBK,T,0,0,0,0,0.0,0,0.0,0.0
INBKL,B,0,0,0,0,0.0,0,0.0,0.0
INBKL,E,0,0,0,0,0.0,0,0.0,0.0
INBKL,S,0,0,0,0,0.0,0,0.0,0.0
INBKL,T,0,0,0,0,0.0,0,0.0,0.0
INBKZ,E,0,0,0,0,0.0,0,0.0,0.0
INBKZ,S,0,0,0,0,0.0,0,0.0,0.0
INBKZ,T,0,0,0,0,0.0,0,0.0,0.0
INBX,E,0,0,0,0,0.0,0,0.0,0.0
INBX,S,0,0,0,0,0.0,0,0.0,0.0
INCO,B,0,0,0,0,0.0,0,0.0,0.0
INCO,E,0,0,0,0,0.0,0,0.0,0.0
INCO,S,0,0,0,0,0.0,0,0.0,0.0
INCO,T,0,0,0,0,0.0,0,0.0,0.0
INCY,E,0,0,0,0,0.0,0,0.0,0.0
INDA,E,0,0,0,0,0.0,0,0.0,0.0
INDA,S,0,0,0,0,0.0,0,0.0,0.0
INDA,T,0,0,0,0,0.0,0,0.0,0.0
INDB,B,0,0,0,0,0.0,0,0.0,0.0
INDB,E,0,0,0,0,0.0,0,0.0,0.0
INDB,S,0,0,0,0,0.0,0,0.0,0.0
INDB,T,0,0,0,0,0.0,0,0.0,0.0
INDF,B,0,0,0,0,0.0,0,0.0,0.0
INDF,E,0,0,0,0,0.0,0,0.0,0.0
INDF,S,0,0,0,0,0.0,0,0.0,0.0
INDF,T,0,0,0,0,0.0,0,0.0,0.0
INDI,E,0,0,0,0,0.0,0,0.0,0.0
INDIW,E,0,0,0,0,0.0,0,0.0,0.0
INDIW,T,0,0,0,0,0.0,0,0.0,0.0
INDL,B,0,0,0,0,0.0,0,0.0,0.0
INDL,E,0,0,0,0,0.0,0,0.0,0.0
INDL,S,0,0,0,0,0.0,0,0.0,0.0
INDL,T,0,0,0,0,0.0,0,0.0,0.0
INDO,B,0,0,0,0,0.0,0,0.0,0.0
INDO,E,0,0,0,0,0.0,0,0.0,0.0
INDO,S,0,0,0,0,0.0,0,0.0,0.0
INDO,T,0,0,0,0,0.0,0,0.0,0.0
INDP,B,0,0,0,0,0.0,0,0.0,0.0
INDP,E,0,0,0,0,0.0,0,0.0,0.0
INDP,S,0,0,0,0,0.0,0,0.0,0.0
INDS,B,0,0,0,0,0.0,0,0.0,0.0
INDS,E,0,0,0,0,0.0,0,0.0,0.0
INDS,S,0,0,0,0,0.0,0,0.0,0.0
INDS,T,0,0,0,0,0.0,0,0.0,0.0
INDT,B,0,0,0,0,0.0,0,0.0,0.0
INDT,E,0,0,0,0,0.0,0,0.0,0.0
INDT,S,0,0,0,0,0.0,0,0.0,0.0
INDT,T,0,0,0,0,0.0,0,0.0,0.0
INDY,B,0,0,0,0,0.0,0,0.0,0.0
INDY,E,0,0,0,0,0.0,0,0.0,0.0
INDY,S,0,0,0,0,0.0,0,0.0,0.0
INDY,T,0,0,0,0,0.0,0,0.0,0.0
INFI,E,0,0,0,0,0.0,0,0.0,0.0
INFL,E,0,0,0,0,0.0,0,0.0,0.0
INFL,T,0,0,0,0,0.0,0,0.0,0.0
INFN,E,0,0,0,0,0.0,0,0.0,0.0
INFO,B,0,0,0,0,0.0,0,0.0,0.0
INFO,E,0,0,0,0,0.0,0,0.0,0.0
INFO,S,0,0,0,0,0.0,0,0.0,0.0
INFR,E,0,0,0,0,0.0,0,0.0,0.0
INFR,S,0,0,0,0,0.0,0,0.0,0.0
INFR,T,0,0,0,0,0.0,0,0.0,0.0
INFU,B,0,0,0,0,0.0,0,0.0,0.0
INFU,E,0,0,0,0,0.0,0,0.0,0.0
INFU,S,0,0,0,0,0.0,0,0.0,0.0
INFY,E,0,0,0,0,0.0,0,0.0,0.0
INFY,T,0,0,0,0,0.0,0,0.0,0.0
ING,E,0,0,0,0,0.0,0,0.0,0.0
INGN,B,0,0,0,0,0.0,0,0.0,0.0
INGN,E,0,0,0,0,0.0,0,0.0,0.0
INGN,S,0,0,0,0,0.0,0,0.0,0.0
INGN,T,0,0,0,0,0.0,0,0.0,0.0
INGR,B,0,0,0,0,0.0,0,0.0,0.0
INGR,E,0,0,0,0,0.0,0,0.0,0.0
INGR,S,0,0,0,0,0.0,0,0.0,0.0
INKA,B,0,0,0,0,0.0,0,0.0,0.0
INKA,E,0,0,0,0,0.0,0,0.0,0.0
INKA,S,0,0,0,0,0.0,0,0.0,0.0
INKA,T,0,0,0,0,0.0,0,0.0,0.0
INKAU,B,0,0,0,0,0.0,0,0.0,0.0
INKAU,E,0,0,0,0,0.0,0,0.0,0.0
INKAU,S,0,0,0,0,0.0,0,0.0,0.0
INKAU,T,0,0,0,0,0.0,0,0.0,0.0
INKAW,B,0,0,0,0,0.0,0,0.0,0.0
INKAW,E,0,0,0,0,0.0,0,0.0,0.0
INKAW,S,0,0,0,0,0.0,0,0.0,0.0
INKAW,T,0,0,0,0,0.0,0,0.0,0.0
INKM,E,0,0,0,0,0.0,0,0.0,0.0
INKM,S,0,0,0,0,0.0,0,0.0,0.0
INKM,T,0,0,0,0,0.0,0,0.0,0.0
INM,B,0,0,0,0,0.0,0,0.0,0.0
INM,E,0,0,0,0,0.0,0,0.0,0.0
INM,S,0,0,0,0,0.0,0,0.0,0.0
INMB,E,0,0,0,0,0.0,0,0.0,0.0
INMB,S,0,0,0,0,0.0,0,0.0,0.0
INMB,T,0,0,0,0,0.0,0,0.0,0.0
INMD,E,0,0,0,0,0.0,0,0.0,0.0
INMD,S,0,0,0,0,0.0,0,0.0,0.0
INMD,T,0,0,0,0,0.0,0,0.0,0.0
INMU,B,0,0,0,0,0.0,0,0.0,0.0
INMU,E,0,0,0,0,0.0,0,0.0,0.0
INMU,S,0,0,0,0,0.0,0,0.0,0.0
INMU,T,0,0,0,0,0.0,0,0.0,0.0
INN,E,0,0,0,0,0.0,0,0.0,0.0
INN,S,0,0,0,0,0.0,0,0.0,0.0
INN,T,0,0,0,0,0.0,0,0.0,0.0
INN-D,B,0,0,0,0,0.0,0,0.0,0.0
INN-D,E,0,0,0,0,0.0,0,0.0,0.0
INN-D,S,0,0,0,0,0.0,0,0.0,0.0
INN-D,T,0,0,0,0,0.0,0,0.0,0.0
INN-E,B,0,0,0,0,0.0,0,0.0,0.0
INN-E,E,0,0,0,0,0.0,0,0.0,0.0
INN-E,S,0,0,0,0,0.0,0,0.0,0.0
INN-E,T,0,0,0,0,0.0,0,0.0,0.0
INN-F,E,0,0,0,0,0.0,0,0.0,0.0
INN-F,S,0,0,0,0,0.0,0,0.0,0.0
INN-F,T,0,0,0,0,0.0,0,0.0,0.0
INNV,B,0,0,0,0,0.0,0,0.0,0.0
INNV,E,0,0,0,0,0.0,0,0.0,0.0
INNV,S,0,0,0,0,0.0,0,0.0,0.0
INNV,T,0,0,0,0,0.0,0,0.0,0.0
INO,E,0,0,0,0,0.0,0,0.0,0.0
INOD,E,0,0,0,0,0.0,0,0.0,0.0
INOD,T,0,0,0,0,0.0,0,0.0,0.0
INOV,B,0,0,0,0,0.0,0,0.0,0.0
INOV,E,0,0,0,0,0.0,0,0.0,0.0
INOV,S,0,0,0,0,0.0,0,0.0,0.0
INPX,B,0,0,0,0,0.0,0,0.0,0.0
INPX,E,0,0,0,0,0.0,0,0.0,0.0
INS,B,0,0,0,0,0.0,0,0.0,0.0
INS,E,0,0,0,0,0.0,0,0.0,0.0
INS,S,0,0,0,0,0.0,0,0.0,0.0
INS,T,0,0,0,0,0.0,0,0.0,0.0
INSE,B,0,0,0,0,0.0,0,0.0,0.0
INSE,E,0,0,0,0,0.0,0,0.0,0.0
INSE,S,0,0,0,0,0.0,0,0.0,0.0
INSE,T,0,0,0,0,0.0,0,0.0,0.0
INSG,E,0,0,0,0,0.0,0,0.0,0.0
INSI,B,0,0,0,0,0.0,0,0.0,0.0
INSI,E,0,0,0,0,0.0,0,0.0,0.0
INSI,S,0,0,0,0,0.0,0,0.0,0.0
INSI,T,0,0,0,0,0.0,0,0.0,0.0
INSM,B,0,0,0,0,0.0,0,0.0,0.0
INSM,E,0,0,0,0,0.0,0,0.0,0.0
INSM,S,0,0,0,0,0.0,0,0.0,0.0
INSP,B,0,0,0,0,0.0,0,0.0,0.0
INSP,E,0,0,0,0,0.0,0,0.0,0.0
INSP,S,0,0,0,0,0.0,0,0.0,0.0
INSP,T,0,0,0,0,0.0,0,0.0,0.0
INST,B,0,0,0,0,0.0,0,0.0,0.0
INST,E,0,0,0,0,0.0,0,0.0,0.0
INST,S,0,0,0,0,0.0,0,0.0,0.0
INST,T,0,0,0,0,0.0,0,0.0,0.0
INSW,B,0,0,0,0,0.0,0,0.0,0.0
INSW,E,0,0,0,0,0.0,0,0.0,0.0
INSW,S,0,0,0,0,0.0,0,0.0,0.0
INSW-A,B,0,0,0,0,0.0,0,0.0,0.0
INSW-A,E,0,0,0,0,0.0,0,0.0,0.0
INSW-A,S,0,0,0,0,0.0,0,0.0,0.0
INSW-A,T,0,0,0,0,0.0,0,0.0,0.0
INT,B,0,0,0,0,0.0,0,0.0,0.0
INT,E,0,0,0,0,0.0,0,0.0,0.0
INT,S,0,0,0,0,0.0,0,0.0,0.0
INTA,B,0,0,0,0,0.0,0,0.0,0.0
INTA,E,0,0,0,0,0.0,0,0.0,0.0
INTA,S,0,0,0,0,0.0,0,0.0,0.0
INTA,T,0,0,0,0,0.0,0,0.0,0.0
INTC,E,0,0,0,0,0.0,0,0.0,0.0
INTF,E,0,0,0,0,0.0,0,0.0,0.0
INTF,S,0,0,0,0,0.0,0,0.0,0.0
INTF,T,0,0,0,0,0.0,0,0.0,0.0
INTG,B,0,0,0,0,0.0,0,0.0,0.0
INTG,E,0,0,0,0,0.0,0,0.0,0.0
INTG,S,0,0,0,0,0.0,0,0.0,0.0
INTG,T,0,0,0,0,0.0,0,0.0,0.0
INTT,E,0,0,0,0,0.0,0,0.0,0.0
INTU,E,0,0,0,0,0.0,0,0.0,0.0
INTU,S,0,0,0,0,0.0,0,0.0,0.0
INTZ,B,0,0,0,0,0.0,0,0.0,0.0
INTZ,E,0,0,0,0,0.0,0,0.0,0.0
INUV,E,0,0,0,0,0.0,0,0.0,0.0
INVA,E,0,0,0,0,0.0,0,0.0,0.0
INVA,S,0,0,0,0,0.0,0,0.0,0.0
INVE,B,0,0,0,0,0.0,0,0.0,0.0
INVE,E,0,0,0,0,0.0,0,0.0,0.0
INVE,S,0,0,0,0,0.0,0,0.0,0.0
INVE,T,0,0,0,0,0.0,0,0.0,0.0
INVH,E,0,0,0,0,0.0,0,0.0,0.0
INVO,E,0,0,0,0,0.0,0,0.0,0.0
INVZW,E,0,0,0,0,0.0,0,0.0,0.0
INVZW,S,0,0,0,0,0.0,0,0.0,0.0
INZY,B,0,0,0,0,0.0,0,0.0,0.0
INZY,E,0,0,0,0,0.0,0,0.0,0.0
INZY,S,0,0,0,0,0.0,0,0.0,0.0
INZY,T,0,0,0,0,0.0,0,0.0,0.0
IO,S,0,0,0,0,0.0,0,0.0,0.0
IO,T,0,0,0,0,0.0,0,0.0,0.0
IONS,B,0,0,0,0,0.0,0,0.0,0.0
IONS,E,0,0,0,0,0.0,0,0.0,0.0
IONS,S,0,0,0,0,0.0,0,0.0,0.0
IONS,T,0,0,0,0,0.0,0,0.0,0.0
IOO,B,0,0,0,0,0.0,0,0.0,0.0
IOO,E,0,0,0,0,0.0,0,0.0,0.0
IOO,S,0,0,0,0,0.0,0,0.0,0.0
IOO,T,0,0,0,0,0.0,0,0.0,0.0
IOR,B,0,0,0,0,0.0,0,0.0,0.0
IOR,E,0,0,0,0,0.0,0,0.0,0.0
IOR,S,0,0,0,0,0.0,0,0.0,0.0
IOR,T,0,0,0,0,0.0,0,0.0,0.0
IOSP,B,0,0,0,0,0.0,0,0.0,0.0
IOSP,E,0,0,0,0,0.0,0,0.0,0.0
IOSP,S,0,0,0,0,0.0,0,0.0,0.0
IOSP,T,0,0,0,0,0.0,0,0.0,0.0
IOVA,B,0,0,0,0,0.0,0,0.0,0.0
IOVA,E,0,0,0,0,0.0,0,0.0,0.0
IOVA,S,0,0,0,0,0.0,0,0.0,0.0
IP,E,0,0,0,0,0.0,0,0.0,0.0
IPA,B,0,0,0,0,0.0,0,0.0,0.0
IPA,E,0,0,0,0,0.0,0,0.0,0.0
IPAC,E,0,0,0,0,0.0,0,0.0,0.0
IPAC,S,0,0,0,0,0.0,0,0.0,0.0
IPAR,E,0,0,0,0,0.0,0,0.0,0.0
IPAR,S,0,0,0,0,0.0,0,0.0,0.0
IPAR,T,0,0,0,0,0.0,0,0.0,0.0
IPAY,E,0,0,0,0,0.0,0,0.0,0.0
IPAY,T,0,0,0,0,0.0,0,0.0,0.0
IPB,B,0,0,0,0,0.0,0,0.0,0.0
IPB,E,0,0,0,0,0.0,0,0.0,0.0
IPB,S,0,0,0,0,0.0,0,0.0,0.0
IPB,T,0,0,0,0,0.0,0,0.0,0.0
IPDN,B,0,0,0,0,0.0,0,0.0,0.0
IPDN,E,0,0,0,0,0.0,0,0.0,0.0
IPDN,S,0,0,0,0,0.0,0,0.0,0.0
IPFF,B,0,0,0,0,0.0,0,0.0,0.0
IPFF,E,0,0,0,0,0.0,0,0.0,0.0
IPFF,S,0,0,0,0,0.0,0,0.0,0.0
IPFF,T,0,0,0,0,0.0,0,0.0,0.0
IPG,E,0,0,0,0,0.0,0,0.0,0.0
IPGP,B,0,0,0,0,0.0,0,0.0,0.0
IPGP,E,0,0,0,0,0.0,0,0.0,0.0
IPGP,S,0,0,0,0,0.0,0,0.0,0.0
IPGP,T,0,0,0,0,0.0,0,0.0,0.0
IPHA,B,0,0,0,0,0.0,0,0.0,0.0
IPHA,E,0,0,0,0,0.0,0,0.0,0.0
IPHA,S,0,0,0,0,0.0,0,0.0,0.0
IPHA,T,0,0,0,0,0.0,0,0.0,0.0
IPI,B,0,0,0,0,0.0,0,0.0,0.0
IPI,E,0,0,0,0,0.0,0,0.0,0.0
IPI,S,0,0,0,0,0.0,0,0.0,0.0
IPI,T,0,0,0,0,0.0,0,0.0,0.0
IPKW,E,0,0,0,0,0.0,0,0.0,0.0
IPKW,S,0,0,0,0,0.0,0,0.0,0.0
IPKW,T,0,0,0,0,0.0,0,0.0,0.0
IPLDP,B,0,0,0,0,0.0,0,0.0,0.0
IPLDP,E,0,0,0,0,0.0,0,0.0,0.0
IPLDP,S,0,0,0,0,0.0,0,0.0,0.0
IPLDP,T,0,0,0,0,0.0,0,0.0,0.0
IPO,B,0,0,0,0,0.0,0,0.0,0.0
IPO,E,0,0,0,0,0.0,0,0.0,0.0
IPO,S,0,0,0,0,0.0,0,0.0,0.0
IPO,T,0,0,0,0,0.0,0,0.0,0.0
IPOD,E,0,0,0,0,0.0,0,0.0,0.0
IPOD+,B,0,0,0,0,0.0,0,0.0,0.0
IPOD+,S,0,0,0,0,0.0,0,0.0,0.0
IPOD+,T,0,0,0,0,0.0,0,0.0,0.0
IPOD=,B,0,0,0,0,0.0,0,0.0,0.0
IPOD=,E,0,0,0,0,0.0,0,0.0,0.0
IPOD=,S,0,0,0,0,0.0,0,0.0,0.0
IPOD=,T,0,0,0,0,0.0,0,0.0,0.0
IPOF,B,0,0,0,0,0.0,0,0.0,0.0
IPOF,E,0,0,0,0,0.0,0,0.0,0.0
IPOF+,B,0,0,0,0,0.0,0,0.0,0.0
IPOF+,E,0,0,0,0,0.0,0,0.0,0.0
IPOF+,S,0,0,0,0,0.0,0,0.0,0.0
IPOF=,B,0,0,0,0,0.0,0,0.0,0.0
IPOF=,E,0,0,0,0,0.0,0,0.0,0.0
IPOF=,S,0,0,0,0,0.0,0,0.0,0.0
IPOF=,T,0,0,0,0,0.0,0,0.0,0.0
IPOS,B,0,0,0,0,0.0,0,0.0,0.0
IPOS,E,0,0,0,0,0.0,0,0.0,0.0
IPOS,S,0,0,0,0,0.0,0,0.0,0.0
IPOS,T,0,0,0,0,0.0,0,0.0,0.0
IPSC,B,0,0,0,0,0.0,0,0.0,0.0
IPSC,E,0,0,0,0,0.0,0,0.0,0.0
IPSC,S,0,0,0,0,0.0,0,0.0,0.0
IPSC,T,0,0,0,0,0.0,0,0.0,0.0
IPVA,E,0,0,0,0,0.0,0,0.0,0.0
IPVA,S,0,0,0,0,0.0,0,0.0,0.0
IPVA,T,0,0,0,0,0.0,0,0.0,0.0
IPVA+,B,0,0,0,0,0.0,0,0.0,0.0
IPVA+,E,0,0,0,0,0.0,0,0.0,0.0
IPVA+,S,0,0,0,0,0.0,0,0.0,0.0
IPVA=,B,0,0,0,0,0.0,0,0.0,0.0
IPVA=,E,0,0,0,0,0.0,0,0.0,0.0
IPVA=,S,0,0,0,0,0.0,0,0.0,0.0
IPVA=,T,0,0,0,0,0.0,0,0.0,0.0
IPVF,B,0,0,0,0,0.0,0,0.0,0.0
IPVF,E,0,0,0,0,0.0,0,0.0,0.0
IPVF,S,0,0,0,0,0.0,0,0.0,0.0
IPVF,T,0,0,0,0,0.0,0,0.0,0.0
IPVF+,B,0,0,0,0,0.0,0,0.0,0.0
IPVF+,E,0,0,0,0,0.0,0,0.0,0.0
IPVF+,S,0,0,0,0,0.0,0,0.0,0.0
IPVF+,T,0,0,0,0,0.0,0,0.0,0.0
IPVF=,B,0,0,0,0,0.0,0,0.0,0.0
IPVF=,E,0,0,0,0,0.0,0,0.0,0.0
IPVF=,S,0,0,0,0,0.0,0,0.0,0.0
IPVF=,T,0,0,0,0,0.0,0,0.0,0.0
IPVI,B,0,0,0,0,0.0,0,0.0,0.0
IPVI,E,0,0,0,0,0.0,0,0.0,0.0
IPVI,S,0,0,0,0,0.0,0,0.0,0.0
IPVI,T,0,0,0,0,0.0,0,0.0,0.0
IPVIU,B,0,0,0,0,0.0,0,0.0,0.0
IPVIU,E,0,0,0,0,0.0,0,0.0,0.0
IPVIU,S,0,0,0,0,0.0,0,0.0,0.0
IPVIU,T,0,0,0,0,0.0,0,0.0,0.0
IPVIW,B,0,0,0,0,0.0,0,0.0,0.0
IPVIW,E,0,0,0,0,0.0,0,0.0,0.0
IPVIW,S,0,0,0,0,0.0,0,0.0,0.0
IPVIW,T,0,0,0,0,0.0,0,0.0,0.0
IPWR,B,0,0,0,0,0.0,0,0.0,0.0
IPWR,E,0,0,0,0,0.0,0,0.0,0.0
IPWR,S,0,0,0,0,0.0,0,0.0,0.0
IPWR,T,0,0,0,0,0.0,0,0.0,0.0
IQ,E,0,0,0,0,0.0,0,0.0,0.0
IQDE,B,0,0,0,0,0.0,0,0.0,0.0
IQDE,E,0,0,0,0,0.0,0,0.0,0.0
IQDE,S,0,0,0,0,0.0,0,0.0,0.0
IQDE,T,0,0,0,0,0.0,0,0.0,0.0
IQDF,B,0,0,0,0,0.0,0,0.0,0.0
IQDF,E,0,0,0,0,0.0,0,0.0,0.0
IQDF,S,0,0,0,0,0.0,0,0.0,0.0
IQDF,T,0,0,0,0,0.0,0,0.0,0.0
IQDG,B,0,0,0,0,0.0,0,0.0,0.0
IQDG,E,0,0,0,0,0.0,0,0.0,0.0
IQDG,S,0,0,0,0,0.0,0,0.0,0.0
IQDG,T,0,0,0,0,0.0,0,0.0,0.0
IQDY,B,0,0,0,0,0.0,0,0.0,0.0
IQDY,E,0,0,0,0,0.0,0,0.0,0.0
IQDY,S,0,0,0,0,0.0,0,0.0,0.0
IQDY,T,0,0,0,0,0.0,0,0.0,0.0
IQI,E,0,0,0,0,0.0,0,0.0,0.0
IQI,S,0,0,0,0,0.0,0,0.0,0.0
IQIN,B,0,0,0,0,0.0,0,0.0,0.0
IQIN,E,0,0,0,0,0.0,0,0.0,0.0
IQIN,S,0,0,0,0,0.0,0,0.0,0.0
IQIN,T,0,0,0,0,0.0,0,0.0,0.0
IQLT,E,0,0,0,0,0.0,0,0.0,0.0
IQLT,S,0,0,0,0,0.0,0,0.0,0.0
IQM,B,0,0,0,0,0.0,0,0.0,0.0
IQM,E,0,0,0,0,0.0,0,0.0,0.0
IQM,S,0,0,0,0,0.0,0,0.0,0.0
IQM,T,0,0,0,0,0.0,0,0.0,0.0
IQSI,B,0,0,0,0,0.0,0,0.0,0.0
IQSI,E,0,0,0,0,0.0,0,0.0,0.0
IQSI,S,0,0,0,0,0.0,0,0.0,0.0
IQSI,T,0,0,0,0,0.0,0,0.0,0.0
IQSU,B,0,0,0,0,0.0,0,0.0,0.0
IQSU,E,0,0,0,0,0.0,0,0.0,0.0
IQSU,S,0,0,0,0,0.0,0,0.0,0.0
IQSU,T,0,0,0,0,0.0,0,0.0,0.0
IQV,E,0,0,0,0,0.0,0,0.0,0.0
IQV,S,0,0,0,0,0.0,0,0.0,0.0
IQV,T,0,0,0,0,0.0,0,0.0,0.0
IR,B,0,0,0,0,0.0,0,0.0,0.0
IR,E,0,0,0,0,0.0,0,0.0,0.0
IR,S,0,0,0,0,0.0,0,0.0,0.0
IRBO,E,0,0,0,0,0.0,0,0.0,0.0
IRBO,S,0,0,0,0,0.0,0,0.0,0.0
IRBO,T,0,0,0,0,0.0,0,0.0,0.0
IRBT,B,0,0,0,0,0.0,0,0.0,0.0
IRBT,E,0,0,0,0,0.0,0,0.0,0.0
IRBT,S,0,0,0,0,0.0,0,0.0,0.0
IRCP,E,0,0,0,0,0.0,0,0.0,0.0
IRDM,E,0,0,0,0,0.0,0,0.0,0.0
IRDM,S,0,0,0,0,0.0,0,0.0,0.0
IRIX,B,0,0,0,0,0.0,0,0.0,0.0
IRIX,E,0,0,0,0,0.0,0,0.0,0.0
IRIX,S,0,0,0,0,0.0,0,0.0,0.0
IRIX,T,0,0,0,0,0.0,0,0.0,0.0
IRL,B,0,0,0,0,0.0,0,0.0,0.0
IRL,E,0,0,0,0,0.0,0,0.0,0.0
IRL,T,0,0,0,0,0.0,0,0.0,0.0
IRM,E,0,0,0,0,0.0,0,0.0,0.0
IRMD,B,0,0,0,0,0.0,0,0.0,0.0
IRMD,E,0,0,0,0,0.0,0,0.0,0.0
IRMD,S,0,0,0,0,0.0,0,0.0,0.0
IRMD,T,0,0,0,0,0.0,0,0.0,0.0
IROQ,B,0,0,0,0,0.0,0,0.0,0.0
IROQ,E,0,0,0,0,0.0,0,0.0,0.0
IROQ,S,0,0,0,0,0.0,0,0.0,0.0
IROQ,T,0,0,0,0,0.0,0,0.0,0.0
IRS,E,0,0,0,0,0.0,0,0.0,0.0
IRS,T,0,0,0,0,0.0,0,0.0,0.0
IRS+,B,0,0,0,0,0.0,0,0.0,0.0
IRS+,E,0,0,0,0,0.0,0,0.0,0.0
IRS+,S,0,0,0,0,0.0,0,0.0,0.0
IRS+,T,0,0,0,0,0.0,0,0.0,0.0
IRT,E,0,0,0,0,0.0,0,0.0,0.0
IRTC,E,0,0,0,0,0.0,0,0.0,0.0
IRTC,S,0,0,0,0,0.0,0,0.0,0.0
IRWD,E,0,0,0,0,0.0,0,0.0,0.0
IS,E,0,0,0,0,0.0,0,0.0,0.0
IS,T,0,0,0,0,0.0,0,0.0,0.0
ISAA,E,0,0,0,0,0.0,0,0.0,0.0
ISAA,S,0,0,0,0,0.0,0,0.0,0.0
ISAA,T,0,0,0,0,0.0,0,0.0,0.0
ISBC,B,0,0,0,0,0.0,0,0.0,0.0
ISBC,E,0,0,0,0,0.0,0,0.0,0.0
ISBC,T,0,0,0,0,0.0,0,0.0,0.0
ISCB,B,0,0,0,0,0.0,0,0.0,0.0
ISCB,E,0,0,0,0,0.0,0,0.0,0.0
ISCB,S,0,0,0,0,0.0,0,0.0,0.0
ISCB,T,0,0,0,0,0.0,0,0.0,0.0
ISCF,B,0,0,0,0,0.0,0,0.0,0.0
ISCF,E,0,0,0,0,0.0,0,0.0,0.0
ISCF,T,0,0,0,0,0.0,0,0.0,0.0
ISCG,B,0,0,0,0,0.0,0,0.0,0.0
ISCG,E,0,0,0,0,0.0,0,0.0,0.0
ISCG,S,0,0,0,0,0.0,0,0.0,0.0
ISCG,T,0,0,0,0,0.0,0,0.0,0.0
ISCV,B,0,0,0,0,0.0,0,0.0,0.0
ISCV,E,0,0,0,0,0.0,0,0.0,0.0
ISCV,S,0,0,0,0,0.0,0,0.0,0.0
ISCV,T,0,0,0,0,0.0,0,0.0,0.0
ISD,E,0,0,0,0,0.0,0,0.0,0.0
ISD,T,0,0,0,0,0.0,0,0.0,0.0
ISDR,B,0,0,0,0,0.0,0,0.0,0.0
ISDR,E,0,0,0,0,0.0,0,0.0,0.0
ISDR,S,0,0,0,0,0.0,0,0.0,0.0
ISDR,T,0,0,0,0,0.0,0,0.0,0.0
ISDX,B,0,0,0,0,0.0,0,0.0,0.0
ISDX,E,0,0,0,0,0.0,0,0.0,0.0
ISDX,S,0,0,0,0,0.0,0,0.0,0.0
ISDX,T,0,0,0,0,0.0,0,0.0,0.0
ISEE,E,0,0,0,0,0.0,0,0.0,0.0
ISEE,T,0,0,0,0,0.0,0,0.0,0.0
ISEM,B,0,0,0,0,0.0,0,0.0,0.0
ISEM,E,0,0,0,0,0.0,0,0.0,0.0
ISEM,S,0,0,0,0,0.0,0,0.0,0.0
ISEM,T,0,0,0,0,0.0,0,0.0,0.0
ISHG,B,0,0,0,0,0.0,0,0.0,0.0
ISHG,E,0,0,0,0,0.0,0,0.0,0.0
ISHG,S,0,0,0,0,0.0,0,0.0,0.0
ISHG,T,0,0,0,0,0.0,0,0.0,0.0
ISIG,B,0,0,0,0,0.0,0,0.0,0.0
ISIG,E,0,0,0,0,0.0,0,0.0,0.0
ISIG,S,0,0,0,0,0.0,0,0.0,0.0
ISIG,T,0,0,0,0,0.0,0,0.0,0.0
ISLE,B,0,0,0,0,0.0,0,0.0,0.0
ISLE,E,0,0,0,0,0.0,0,0.0,0.0
ISLE,S,0,0,0,0,0.0,0,0.0,0.0
ISLEW,B,0,0,0,0,0.0,0,0.0,0.0
ISLEW,E,0,0,0,0,0.0,0,0.0,0.0
ISLEW,S,0,0,0,0,0.0,0,0.0,0.0
ISLEW,T,0,0,0,0,0.0,0,0.0,0.0
ISMD,E,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,T,0,0,0,0,0.0,0,0.0,0.0
ISOS,B,0,0,0,0,0.0,0,0.0,0.0
ISOS,E,0,0,0,0,0.0,0,0.0,0.0
ISOS,S,0,0,0,0,0.0,0,0.0,0.0
ISOS+,B,0,0,0,0,0.0,0,0.0,0.0
ISOS+,E,0,0,0,0,0.0,0,0.0,0.0
ISOS+,S,0,0,0,0,0.0,0,0.0,0.0
