symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RYH,B,3376,100,515,0,0.267379679144385,290,0.01,0.05
PKX,B,3375,100,1561,0,0.0120394895256441,720,0.0,0.04
CNST,B,3374,400,1237,985,0.0755144421370587,1495,0.001,0.09
THW,S,3373,200,2099,162,0.0210366080244812,300,0.0,0.02
CEMB,B,3373,100,332,0,1.0,526,0.01,0.1
PFD,B,3370,200,2176,134,0.0649772579597141,468,0.005,0.055
INN-D,B,3367,0,1509,0,0.0,400,0.0,0.0
TOO-E,B,3364,236,1807,0,3.0,754,0.051,0.59
GASS,S,3362,0,2741,0,0.0,316,0.0,0.0
PRAH,S,3360,500,1430,1430,0.0608010548925998,240,0.0223913043478261,0.2
MBI,B,3359,900,676,1233,0.0386183222484445,683,0.001,0.01
KTP,B,3359,100,1907,0,0.5,308,0.01,0.19
KNL,B,3356,100,1273,1300,0.0115700566932778,1500,0.001,0.02
CWEN,B,3355,246,8,2802,0.0139820851299359,2152,0.00298039215686275,0.03
COMT,B,3355,100,1947,0,0.0413736036408771,635,0.01,0.04
SILC,B,3348,0,2508,0,0.0,458,0.0,0.0
AMP,B,3345,520,232,2021,0.0324540171725743,363,0.0083728813559322,0.451818496683861
AZUL,S,3342,500,1582,0,0.0188900222902263,240,0.001,0.06
SWAN,B,3340,326,590,0,0.282044548588666,605,0.02,0.17
PTNQ,B,3340,0,1753,0,0.0,1121,0.0,0.0
XME,S,3339,100,1990,0,0.000663521574403992,337,0.005,0.01
EPS,B,3337,234,0,0,2.0,837,0.04,0.07
LC,S,3336,0,2697,0,0.0,103,0.0,0.0
QCLN,B,3334,0,2016,0,0.0,679,0.0,0.0
UAMY,B,3333,0,1940,0,0.0,307,0.0,0.0
SUSC,B,3333,417,767,0,1.47121600040807,729,0.0944444444444444,0.288888888888889
ORLY,B,3332,466,226,156,0.0270429517052759,246,0.0430482456140351,1.14383040935673
FCO,B,3328,500,2399,0,1.0,2113,0.001,0.04
HCP,S,3326,665,0,2661,0.00490288336224679,1736,0.006,0.06
BKE,S,3325,1800,0,1525,0.0570114445928539,375,0.004,0.0531818181818182
FNB,B,3321,514,2157,0,0.00474818017219081,535,0.001,0.01
HDMV,B,3319,0,0,0,0.0,541,0.0,0.0
ARKQ,B,3317,145,771,0,0.114060348529042,505,0.02,0.09
MBII,S,3315,600,215,2500,0.302877334679455,3100,0.001,0.02
SFB,B,3314,1243,839,0,1.38848350600942,524,0.0184548796791444,0.15
IVR-C,B,3314,189,2039,0,1.0,280,0.0,0.15
ATNX,S,3312,500,0,2812,0.0379147523387451,2612,0.003,0.08
AGRO,B,3311,1,2016,99,0.00058173356602676,726,0.0,0.01
SRL,B,3311,0,2311,0,0.0,633,0.0,0.0
CDE,S,3309,400,1347,1203,0.00149336200588385,1107,0.001,0.01
PSA-D,S,3307,100,1821,0,0.5,463,0.01,0.03
FSS,B,3304,131,1472,0,0.0138573739207707,592,0.002,0.06
DHR,S,3304,763,927,200,0.00936800070331158,232,0.00469767441860465,0.061391130095449
VTWO,S,3303,3300,3,0,0.758637221768903,3300,0.003,0.08
IID,B,3303,0,2887,0,0.0,216,0.0,0.0
AVX,B,3303,3,2545,0,0.000462677359654534,417,0.001,0.02
IVR-B,B,3301,0,1627,0,0.0,502,0.0,0.0
ACIU,S,3300,0,3300,0,0.0,0,0.0,0.0
MYND,S,3300,900,0,2400,0.316195608904676,3300,0.002,0.04
LGIH,B,3299,175,1393,0,0.0187228745207114,164,0.011,0.225
AIMT,S,3299,100,2199,0,0.00223808777780265,100,0.0,0.02
HTRB,B,3297,100,1540,0,0.333333333333333,332,0.01,0.03
AMT,S,3296,411,288,81,0.0101153002909935,312,0.00441776315789474,0.176842105263158
PBFS,B,3292,209,1456,0,0.0306901615271659,100,0.0191387559808612,0.0739234449760766
FULT,B,3292,460,981,1283,0.00632626214523426,643,0.00666666666666667,0.03
TTGT,B,3291,123,1726,0,0.0200997463780759,150,0.001,0.05
PVAC,B,3289,407,1000,0,0.0539483993623018,720,0.0465,0.425
MKSI,B,3287,179,1402,0,0.0132462822673923,410,0.02,0.121014492753623
APAM,B,3284,794,822,200,0.20083396327636,520,0.003,0.09
GIL,B,3281,536,804,100,0.0327010928934135,1134,0.002,0.03
HYLS,B,3281,299,578,0,0.110611916268166,756,0.011,0.07
PANL,B,3277,0,1721,0,0.0,279,0.0,0.0
DLN,B,3275,46,1526,0,0.0392491467576792,571,0.0,0.02
MUSA,B,3271,222,1637,0,0.0332037092431947,200,0.0345045045045045,0.194414414414414
CHSCM,B,3270,0,1515,0,0.0,543,0.0,0.0
FIVN,S,3269,0,1995,0,0.0,100,0.0,0.0
TDF,B,3267,100,2195,0,0.0869565217391304,578,0.001,0.02
CLDC,S,3265,1425,0,1840,2.42421441774492,940,0.003,0.0497612698412698
QTS,B,3264,381,697,0,0.0586104270265283,734,0.019695652173913,0.117391304347826
SAGE,B,3263,415,400,314,0.0292939820455942,575,0.04,1.045
USAP,B,3261,0,2136,0,0.0,325,0.0,0.0
BNY,B,3261,100,2585,0,1.0,2242,0.01,0.07
JCAP,B,3261,389,1159,100,0.09505968544175,584,0.01,0.114126984126984
CEFS,B,3260,0,1810,0,0.0,363,0.0,0.0
AINC,B,3258,252,146,2170,0.235090152565881,2585,0.211,2.18
CVBF,B,3257,1000,1546,116,0.0317650188074827,1371,0.002,0.03
PEB-F,S,3251,0,1525,0,0.0,300,0.0,0.0
RNR-E,B,3248,0,2309,0,0.0,438,0.0,0.0
KW,B,3246,407,1214,413,0.0662054972406696,873,0.0025,0.040981308411215
UBA,B,3245,402,366,732,0.0446588215510898,102,0.00425,0.135
VERU,S,3244,0,2087,0,0.0,100,0.0,0.0
SCX,B,3241,0,2093,0,0.0,500,0.0,0.0
AMED,B,3233,250,399,312,0.0210207685192971,138,0.0064,0.131
GASX,B,3230,300,1246,0,1.81601731601732,701,0.04,0.5
MFT,B,3225,345,1872,130,2.01334519572954,713,0.012,0.128222222222222
BRG,B,3224,1200,1224,200,0.283995272918312,1100,0.002,0.0585714285714286
DUK,S,3214,1455,0,1759,0.0329820384801337,734,0.008,0.112167323069579
HEDJ,S,3213,482,1165,0,0.0275530624545119,714,0.0135873015873016,0.04
ACTG,B,3212,250,1979,0,0.101092970741156,458,0.001,0.03
ALL-A,B,3211,0,2096,0,0.0,519,0.0,0.0
VFMF,B,3211,0,1085,0,0.0,687,0.0,0.0
EVLO,B,3210,300,676,600,0.189155107187894,311,0.00733333333333333,0.14
BDRY,B,3208,418,1469,0,2.0,225,0.0174213836477987,0.23685534591195
HYLD,B,3208,452,804,32,1.80950042891327,628,0.05,0.33
OXM,B,3206,400,1066,1160,0.0505083144014787,1660,0.002,0.11
EVOP,B,3206,100,2092,0,0.00329706561160567,203,0.0,0.04
INFO,B,3206,239,1423,48,0.00445976556463386,297,0.013,0.103265306122449
BAPR,B,3202,973,434,0,1.24511118700768,571,0.03,0.284413407821229
WEA,B,3200,900,780,1120,0.502169544503641,2120,0.002,0.1
VTHR,B,3197,300,1075,0,2.0,528,0.03,0.21
CYBE,B,3195,500,1305,0,0.0905575222956246,350,0.011,0.275
INDS,B,3193,0,866,0,0.0,690,0.0,0.0
DOL,B,3193,527,548,0,2.16116704065747,589,0.0375,0.15
TEL,S,3192,645,1224,0,0.0157112827389875,293,0.00458730158730159,0.0953617629179331
AFB,B,3192,678,1989,0,1.0909780136467,430,0.001,0.04
HEI,S,3190,0,1650,0,0.0,226,0.0,0.0
IOSP,B,3190,100,1585,0,0.0139664804469274,200,0.001,0.1
CORT,B,3189,595,1748,0,0.0284037262214083,900,0.002,0.0204210526315789
ADUS,B,3185,303,1833,100,0.129585546353368,519,0.051,1.26
PNFP,B,3182,250,523,300,0.0138791734381098,625,0.001,0.08
GIGE,B,3178,0,1286,0,0.0,416,0.0,0.0
JMLP,S,3177,200,1500,1477,0.333333333333333,1677,0.001,0.01
MSI,B,3176,522,683,0,0.0225514633114045,510,0.0579292178409826,0.160640738346621
NTR,S,3174,1071,0,2055,0.0244590357970696,798,0.004,0.045
SNR,B,3172,1753,473,530,0.165332305885533,595,0.006,0.0702777777777778
EXG,S,3170,1131,0,2039,0.0505134578349077,3170,0.003,0.03
NNBR,B,3169,538,1796,220,0.0450418156003121,794,0.004,0.07
ACIM,B,3166,0,212,0,0.0,598,0.0,0.0
DWM,B,3165,600,98,0,0.518582541054451,890,0.02,0.1
GNR,S,3163,0,1104,0,0.0,342,0.0,0.0
COWNL,B,3161,0,1599,0,0.0,499,0.0,0.0
NOC,B,3160,814,160,1453,0.0543801676689076,574,0.0997391304347826,0.78
KBWY,B,3160,0,712,0,0.0,447,0.0,0.0
INDL,B,3160,20,850,0,0.0121802679658952,679,0.01,0.09
IBKC,B,3158,233,902,553,0.0318531940487067,200,0.0105,0.09
WDIV,B,3158,100,391,0,0.0909090909090909,392,0.01,0.05
PLAN,S,3157,289,989,711,0.0105293220577059,1200,0.001,0.07
V,S,3155,767,876,1312,0.00585264900292505,562,0.005,0.0743023255813954
DTJ,B,3151,167,1568,0,0.176906779661017,276,0.0319760479041916,0.08
MCO,B,3151,482,675,350,0.0325273507944363,453,0.005,0.307375478927203
NSIT,B,3151,277,1075,120,0.0602971932177709,360,0.023,0.365
CSTM,B,3148,200,1553,0,0.0111727061295614,766,0.01,0.03
RAND,B,3148,0,1905,0,0.0,333,0.0,0.0
TVC,B,3145,0,1543,0,0.0,400,0.0,0.0
GV,B,3144,100,2361,0,0.333333333333333,225,0.0,0.02
IXN,B,3141,0,307,0,0.0,344,0.0,0.0
RDUS,B,3141,210,2015,0,0.0156499799244608,479,0.01,0.07
SNHNI,B,3140,0,1890,0,0.0,966,0.0,0.0
SBR,B,3140,200,433,2307,0.146627565982405,2607,0.001,0.39
SGU,S,3137,250,1832,73,0.126038856997948,700,0.001,0.04
URGN,B,3132,500,572,1200,0.0801538954793203,412,0.001,0.25
OSBCP,B,3131,0,2319,0,0.0,235,0.0,0.0
MGP,S,3129,100,1974,0,0.00472232716282584,300,0.0,0.01
GNR,B,3127,13,1593,0,0.0321782178217822,212,0.0,0.05
GWX,B,3126,1,171,0,0.00746268656716418,324,0.01,0.1
OII,B,3124,218,1248,100,0.00487817736128427,749,0.0096271186440678,0.0977966101694915
ENV,B,3119,232,628,100,0.0211324847172504,623,0.012,0.22
ARMK,B,3115,1000,752,500,0.00657090665370008,1339,0.001,0.01
GAZ,B,3110,0,1504,0,0.0,408,0.0,0.0
CAI-B,B,3109,0,1730,0,0.0,386,0.0,0.0
ECOL,B,3108,240,50,1523,0.0295245647822967,1800,0.002,0.15
USX,S,3108,60,3048,0,0.00540345821325648,60,0.001,0.02
ARRY,S,3107,527,0,2580,0.00262546827434536,204,0.004,0.04
PLCE,B,3106,495,300,417,0.0323295783785822,664,0.027421686746988,0.284612295335187
ENVA,B,3105,0,2239,0,0.0,333,0.0,0.0
MTRN,B,3105,791,671,128,0.147323017112997,300,0.0675,0.401026077097506
RUTH,B,3105,400,1497,500,0.0920070801960566,1100,0.002,0.05
ZFGN,B,3104,1300,1438,0,0.17391534836082,2633,0.002,0.02
ANAB,B,3103,300,1228,214,0.0231731809052989,103,0.007,0.15
BBDC,B,3102,1513,1081,160,0.804979712419406,1569,0.003,0.12
ICAD,S,3100,200,2900,0,0.0724618314410197,3000,0.002,0.08
CHEK,S,3100,200,2900,0,0.4,200,0.001,0.02
NTP,B,3099,0,1891,0,0.0,200,0.0,0.0
VEEV,S,3099,1449,685,965,0.0854141020019633,1416,0.0141875,0.370699118042872
BLK,B,3099,473,160,1,0.0226630568281727,112,0.195,1.60575026497085
SRTS,B,3098,0,2076,0,0.0,342,0.0,0.0
FPAY,S,3098,700,0,1998,0.198075834748161,2798,0.001,0.03
UMC,B,3094,300,2299,0,0.0168117352034734,300,0.001,0.02
FSI,S,3092,1000,0,1942,0.14082523588227,800,0.001,0.048
EURL,B,3080,0,2000,0,0.0,717,0.0,0.0
CFA,B,3079,0,1623,0,0.0,769,0.0,0.0
DDT,B,3078,25,1620,0,0.118483412322275,690,0.04,0.07
CRL,B,3076,450,294,0,0.0391749744676564,348,0.0228571428571429,0.284285714285714
GDOT,B,3074,500,813,0,0.0260362424494897,950,0.001,0.13
WMT,S,3074,396,827,1464,0.00979422817426098,1950,0.003,0.03
SCHV,S,3073,0,486,0,0.0,456,0.0,0.0
FCEF,B,3071,88,1155,0,1.0,320,0.0,0.11
IR,S,3067,525,693,370,0.0146693659369845,230,0.003,0.0423827160493827
SPI,B,3066,1021,700,0,0.196082197042443,223,0.00489715964740451,0.19
MUNI,B,3066,810,220,0,1.58606557377049,707,0.02,0.0866666666666667
BEN,S,3064,615,241,2100,0.0145771398676061,2849,0.004,0.05
PEI-D,B,3061,100,1792,0,1.0,441,0.0,0.17
RIO,S,3059,11,2093,0,0.000178885058218955,331,0.001,0.01
TEL,B,3058,336,1615,0,0.00590339543146903,471,0.003,0.0453352308665402
CHRW,B,3058,110,966,62,0.00316349072733336,472,0.003,0.0799
RFP,B,3058,600,1654,0,0.0797833367640776,874,0.001,0.02
FEM,S,3050,1800,100,1150,0.667655786350148,410,0.001,0.04
EMCG,B,3048,719,624,0,2.95473274192822,934,0.04,0.435
TOTL,S,3048,0,1545,0,0.0,317,0.0,0.0
DISCK,B,3047,100,1732,0,0.00150229099376549,638,0.005,0.01
PLAY,S,3046,1793,486,543,0.084163857166073,1203,0.008,0.183250688705234
GPP,B,3046,0,1620,0,0.0,684,0.0,0.0
GTO,B,3043,250,0,0,1.71052631578947,863,0.036,0.32
LPT,B,3042,246,1339,0,0.018115896062645,713,0.01,0.05
GGG,B,3041,528,1285,342,0.0365266964876921,758,0.003,0.0459333333333333
IYF,S,3036,0,82,0,0.0,556,0.0,0.0
IBN,B,3036,1150,461,276,0.00475981325335326,479,0.004,0.04
GMED,B,3031,1275,5,960,0.195462877778112,950,0.00981012658227848,0.146666666666667
TYPE,B,3027,226,723,1700,0.0300036475551939,326,0.002,0.04
GRFS,B,3023,100,1809,0,0.00123348669684597,406,0.0,0.01
SMM,B,3023,900,1723,0,0.776644408718006,700,0.002,0.05
ATI,B,3021,0,1811,0,0.0,883,0.0,0.0
SPNS,B,3018,200,1717,0,0.0443261058201947,300,0.02,0.09
QURE,S,3017,600,147,500,0.0201163857325316,1105,0.011,0.41
PPG,S,3016,1182,0,1827,0.0341134780615732,1183,0.006,0.149189765458422
HDSN,S,3013,0,236,0,0.0,145,0.0,0.0
WY,S,3011,1918,124,969,0.00781175027973966,1500,0.005,0.05
ALXN,S,3010,1612,0,698,0.0400791496744217,741,0.00664788156759457,0.213900938212909
IROQ,B,3010,400,689,1600,3.0,2000,0.08,1.88
ETY,S,3006,0,3006,0,0.0,0,0.0,0.0
CMRE-C,B,3003,50,1283,0,0.333333333333333,300,0.01,0.11
ZKIN,B,3000,0,2079,0,0.0,247,0.0,0.0
GWRS,S,3000,100,2200,500,0.134589502018843,600,0.001,0.04
MGTA,B,3000,600,0,2300,0.178412132024978,100,0.00416666666666667,0.125
PDCE,S,3000,1900,0,1100,0.033119509134012,200,0.001,0.0163157894736842
VERBW,B,2999,100,2299,200,0.333333333333333,100,0.0,0.0953
CAJ,B,2994,100,1654,0,0.054525627044711,563,0.01,0.05
VTIP,B,2994,627,628,233,0.0813096745059922,1389,0.003,0.03
XME,B,2993,0,1813,0,0.0,466,0.0,0.0
TNP-D,B,2992,0,2010,0,0.0,525,0.0,0.0
CATM,B,2988,200,592,1300,0.0618429189857761,496,0.001,0.055
CRS,B,2988,683,333,97,0.0679848033858066,506,0.032,0.401
PFS,B,2988,27,1910,17,0.00316945441849712,452,0.001,0.04
HGH,S,2988,0,1600,0,0.0,300,0.0,0.0
PRIF-C,B,2986,0,1390,0,0.0,442,0.0,0.0
NYCB-U,B,2986,302,1284,0,1.42830228545269,600,0.06,1.23
XHE,B,2975,137,634,0,0.229382604776927,494,0.01,0.1
KRO,B,2974,162,1165,156,0.104044227916156,534,0.012,0.1
MGF,B,2973,1200,951,500,1.4297994269341,2133,0.002,0.04
FYC,B,2971,100,1747,145,0.381679389312977,236,0.0,0.11
PFMT,B,2967,0,1882,0,0.0,282,0.0,0.0
WIT,B,2967,671,1880,0,0.00892060014639347,1087,0.002,0.03
LIVX,S,2967,0,2572,0,0.0,100,0.0,0.0
TDC,B,2966,100,0,2650,0.00527287107830214,2750,0.001,0.01
TSLX,B,2964,75,1695,0,0.0355281856939839,865,0.001,0.02
TRVI,B,2964,319,1378,8,0.137737478411054,100,0.0124451410658307,0.314545454545455
EPM,B,2960,200,1664,149,0.139995863210149,452,0.001,0.07
LXU,B,2958,575,2021,0,0.303270042194093,2308,0.001,0.03
TOL,S,2957,800,0,2157,0.0252109419216776,700,0.002,0.0262
MBINP,B,2957,200,102,2349,1.0,2649,0.001,0.39
TRUE,B,2951,0,2535,0,0.0,333,0.0,0.0
RSX,S,2950,250,2700,0,0.000899853503849573,100,0.001,0.01
MC,B,2949,463,857,0,0.0376610907319272,806,0.013,0.11
AVTR,S,2949,1320,690,500,0.0226006986544331,1253,0.001,0.05
JO,B,2948,0,1051,0,0.0,535,0.0,0.0
GNOM,B,2948,535,927,0,3.86221227621483,486,0.03,0.182592592592593
RDN,B,2946,100,1642,0,0.0022583559168925,508,0.0,0.0
PSNL,S,2945,200,476,1372,0.0392850127676291,1877,0.001,0.12
SPXC,B,2942,97,1836,0,0.0135974658228307,491,0.002,0.1
NRO,S,2940,1000,262,1678,0.250815149235014,2678,0.001,0.01
GDV-A,B,2938,0,1788,0,0.0,480,0.0,0.0
HEI.A,B,2936,342,517,550,0.0379555974768049,734,0.0595714285714286,0.33
NCMI,B,2934,270,1038,1100,0.0181771270160752,726,0.00158823529411765,0.02
WTRU,B,2930,190,1319,0,0.441286863270777,578,0.01,0.35
CYTK,B,2928,200,1514,17,0.0178181797653222,505,0.001,0.04
NNA,B,2928,599,1553,0,1.81967213114754,1400,0.002,0.06
INDB,B,2924,100,1932,0,0.0209951711106446,396,0.01,0.06
H,B,2923,538,453,790,0.0363724463654792,512,0.023,0.21345
LMRKP,B,2922,0,1449,0,0.0,458,0.0,0.0
FTC,B,2921,34,894,0,0.00784494693124135,673,0.01,0.02
SMMD,B,2921,100,1626,142,0.1,313,0.0,0.03
RTLR,B,2921,900,1072,285,0.201643158736155,212,0.01,0.17
CPTAG,B,2918,0,1277,0,0.0,600,0.0,0.0
JT,S,2918,0,1583,0,0.0,1708,0.0,0.0
FAAR,B,2914,100,0,0,1.0,687,0.01,0.08
ARMK,S,2911,300,1233,600,0.00312374615390955,1030,0.006,0.04
SRS,B,2907,0,1389,0,0.0,541,0.0,0.0
VUG,S,2907,0,238,0,0.0,233,0.0,0.0
MDCA,B,2907,400,1899,258,0.111620769033266,658,0.016,0.05
MOO,B,2904,438,1781,0,0.552332912988651,303,0.01,0.09
WWW,B,2904,349,749,838,0.0230056379075372,428,0.004,0.0600497512437811
SMTC,B,2901,400,1494,321,0.037458956883068,653,0.004,0.1
BSM,S,2900,1600,0,1200,0.291844377532927,2700,0.003,0.08
ACOR,S,2900,600,0,2300,0.0144144144144144,2900,0.001,0.01
KTOV,S,2900,1400,0,1500,0.248138957816377,900,0.001,0.0146
CYCC,S,2900,1400,0,1500,0.538461538461538,950,0.001,0.0046
COWZ,B,2898,0,1549,0,0.0,557,0.0,0.0
THGA,B,2897,0,1642,0,0.0,494,0.0,0.0
EWM,B,2897,100,2150,0,0.00314534645991256,297,0.0,0.01
BVN,B,2896,0,1310,0,0.0,755,0.0,0.0
NHTC,B,2895,197,1791,20,0.0236551717618981,1106,0.0,0.05
FXB,B,2888,0,2049,0,0.0,487,0.0,0.0
FVC,S,2887,947,1279,0,0.367904755152515,1470,0.002,0.05
CFG-D,B,2887,254,1359,26,0.0499283887468031,766,0.01,0.0839357429718876
STAR-G,B,2884,0,1950,0,0.0,100,0.0,0.0
KSS,S,2883,1483,0,1400,0.0152785094834609,600,0.004,0.0674521857923497
ENTA,B,2882,0,1537,0,0.0,111,0.0,0.0
BSJN,B,2879,202,44,0,0.501737162167019,600,0.03,0.25
DSTL,B,2871,0,1910,0,0.0,333,0.0,0.0
GNE,S,2871,0,1060,0,0.0,324,0.0,0.0
ARI,S,2863,400,0,2463,0.0125608113254636,1214,0.002,0.02
CIR,S,2863,351,1566,65,0.0256188537173313,364,0.022,0.27
NTGR,B,2862,331,1129,99,0.0345035408851355,346,0.0125,0.1
TRTY,B,2860,133,1367,0,1.0,833,0.001,0.05
KLDO,B,2860,201,543,1800,0.189511817929568,206,0.041,0.96
HCFT,B,2859,277,1684,199,0.675609756097561,977,0.0,0.02
INFI,B,2857,501,1798,0,0.579136933957362,601,0.002,0.06
EVOL,B,2856,0,1671,0,0.0,442,0.0,0.0
EXPO,B,2856,181,923,0,0.0224488784865212,1135,0.031,0.11
BPL,S,2855,1467,0,1388,0.0379325344680759,861,0.004,0.04
GENE,B,2854,0,1232,0,0.0,200,0.0,0.0
PSA-B,B,2850,0,1350,0,0.0,300,0.0,0.0
SACH,S,2850,900,350,1600,0.598004541606336,2750,0.002,0.06
TAP,S,2850,458,0,2392,0.0116933197728875,1156,0.007,0.190598290598291
SAF,B,2849,0,1266,0,0.0,300,0.0,0.0
LECO,B,2848,362,776,430,0.0380167379295548,383,0.014,0.293333333333333
MLNX,B,2848,0,1660,0,0.0,420,0.0,0.0
DKT,S,2845,500,1371,400,0.0504439063761098,833,0.001,0.036
MHK,B,2845,412,306,245,0.0302501292061557,390,0.030952380952381,0.406825396825397
WTID,B,2844,0,0,0,0.0,596,0.0,0.0
EMAN,B,2843,100,1800,0,0.497512437810945,738,0.0001,0.005
BSJO,B,2842,714,0,0,2.75207059596988,912,0.0985836909871245,0.45
DTF,B,2841,0,1641,0,0.0,200,0.0,0.0
HYD,B,2839,136,931,0,0.0142330296553448,671,0.002,0.03
EXP,B,2836,100,1065,0,0.00360269481572216,291,0.01,0.19
FOF,S,2836,100,2017,138,0.0571102227298686,381,0.0,0.01
ILF,B,2833,80,1165,0,0.00121893617345462,756,0.005,0.01
AZN,S,2832,1432,0,1400,0.00907199830373089,772,0.004,0.04
DEO,B,2829,398,698,0,0.0250337820444954,426,0.013,0.154762516046213
PLAB,B,2826,301,972,1100,0.0491442664314628,601,0.003,0.035
PSA-X,B,2825,0,1912,0,0.0,482,0.0,0.0
SBOW,B,2825,0,977,0,0.0,200,0.0,0.0
TDJ,B,2823,237,1392,94,0.445958682406702,455,0.00516908212560386,0.06
MSM,S,2821,210,1313,0,0.00366013071895425,400,0.049047619047619,0.24047619047619
DWLD,B,2818,100,0,0,1.0,663,0.01,0.08
FXU,B,2817,64,622,0,0.011933619242961,877,0.005,0.01
OMCL,S,2817,300,197,1400,0.0254090708505943,264,0.0065,0.16
SMFG,B,2814,1099,1174,0,0.0262353771759837,1101,0.00199337748344371,0.02
FOR,B,2812,80,0,920,0.0745573159366263,1812,0.001,0.2
NG,S,2811,100,2266,0,0.000845573002545175,2100,0.001,0.01
AGR,B,2809,5,1864,0,0.000622122682593007,610,0.001,0.02
ENZL,B,2809,741,0,0,0.711815561959654,349,0.0127125506072874,0.103792172739541
CHSCN,B,2808,588,966,100,1.4135593220339,661,0.0232950819672131,0.14
KALV,B,2805,176,1924,0,0.0271925738407643,106,0.011,0.19
MEXX,B,2800,0,672,0,0.0,1410,0.0,0.0
NAK,S,2800,1000,0,1800,0.0161903990933377,2800,0.001,0.0073
HIMX,S,2799,1200,0,1599,0.0156457795509661,1000,0.001,0.01
APLT,B,2799,121,1752,0,1.0,301,0.03,0.24
NXTG,B,2799,0,50,0,0.0,471,0.0,0.0
HYGV,B,2799,200,639,0,0.583333333333333,538,0.02,0.17
PM,S,2798,1151,60,1577,0.00836289798650416,1575,0.006,0.0969180743913078
CETV,S,2797,100,2016,215,0.0137080191912269,426,0.0,0.01
BBRE,B,2793,327,936,175,0.121731462414464,161,0.00462962962962963,0.101944444444444
NTES,B,2793,200,705,0,0.0138883186810505,618,0.0146,0.37
MMS,S,2791,0,741,0,0.0,249,0.0,0.0
RWX,B,2789,0,1777,0,0.0,426,0.0,0.0
HYG,S,2789,868,0,1300,0.00107009855670163,396,0.007,0.07
IUS,B,2788,0,2413,0,0.0,100,0.0,0.0
DSX-B,B,2787,0,1448,0,0.0,300,0.0,0.0
ARCT,B,2782,300,1582,0,0.148441365660564,200,0.001,0.13
ROBT,B,2782,170,0,0,2.0,509,0.011,0.05
RWL,B,2782,300,497,0,0.845070422535211,553,0.01,0.05
MINDP,B,2782,190,1192,0,0.560344827586207,500,0.051,0.15
PODD,B,2778,43,1066,116,0.00227867573484126,359,0.011,0.1
PEB-F,B,2777,0,1799,0,0.0,300,0.0,0.0
XLB,S,2777,282,425,0,0.000754748737168388,613,0.008,0.03
SSWA,B,2776,200,1451,0,1.0,427,0.01,0.23
RDVT,S,2775,274,700,106,0.0823317307692308,100,0.0081021897810219,0.42978102189781
MCFT,B,2767,400,1160,0,0.134382417204231,487,0.022,0.19
CIM-C,B,2767,0,1666,0,0.0,300,0.0,0.0
LHX,S,2763,815,0,1916,0.0208816227791695,1131,0.003,0.102
CL,S,2762,570,0,2192,0.0108577354325433,1950,0.005,0.05
JHG,B,2760,5,1776,0,3.62560547611451e-05,412,0.0,0.01
MFL,S,2759,0,2075,0,0.0,384,0.0,0.0
PI,S,2758,100,1187,0,0.00590493061706525,200,0.01,0.04
DTD,B,2758,198,0,0,1.58515155039866,542,0.05,0.21
FFA,S,2755,100,1655,0,0.0728862973760933,321,0.0,0.03
QQEW,B,2754,37,64,0,0.0260014054813774,522,0.01,0.0437837837837838
OGIG,B,2754,100,1049,0,0.0528541226215645,451,0.04,0.13
BLD,S,2753,0,625,0,0.0,200,0.0,0.0
BT,S,2753,1000,0,1753,0.0114415573602029,828,0.002,0.02
UYG,B,2753,100,1410,0,0.0571428571428571,441,0.0,0.04
UEIC,B,2753,280,0,2473,0.0844900422450211,2753,0.001,0.12
NNDM,S,2750,500,0,2250,1.0,2750,0.001,0.0049
FSP,B,2750,100,100,2550,0.00456579307825769,2650,0.001,0.01
LNG,S,2750,891,102,1755,0.0324553316720812,692,0.005,0.0982032967032967
RWR,B,2748,367,803,0,0.0419332723948812,714,0.001,0.02
MSON,B,2747,0,1270,0,0.0,349,0.0,0.0
EIG,B,2744,400,1227,100,0.0432782511336496,462,0.0065,0.1
MDR,S,2739,2114,0,625,0.00792015239526676,1993,0.004,0.0405882352941176
ORAN,S,2737,11,2097,0,0.000770146327802282,445,0.0,0.01
URBN,S,2737,0,1862,0,0.0,448,0.0,0.0
KCAPL,B,2737,200,1187,199,1.0,817,0.001,0.09
PRH,B,2736,0,1797,0,0.0,609,0.0,0.0
AVID,S,2736,100,1628,0,0.00661288189392937,300,0.0,0.01
PRE-I,B,2735,0,1799,0,0.0,472,0.0,0.0
LMB,B,2733,800,533,900,0.665488244033349,500,0.02275,0.29
MUA,S,2733,100,2002,0,0.118063754427391,258,0.0,0.06
TECL,S,2732,385,1947,200,0.272847591417376,1171,0.003,0.27
MQY,S,2731,100,2079,0,0.0831946755407654,154,0.0,0.02
IQV,B,2730,162,734,0,0.00763377497021631,554,0.004,0.11
MBT,B,2724,0,266,0,0.0,1666,0.0,0.0
SKM,B,2718,0,1678,0,0.0,712,0.0,0.0
HIPS,B,2718,0,1313,0,0.0,981,0.0,0.0
FDHY,B,2717,503,0,0,2.90696125670858,715,0.0700728744939271,0.364277327935223
QLD,S,2710,0,1910,0,0.0,250,0.0,0.0
CHSCM,S,2707,0,1849,0,0.0,109,0.0,0.0
MRCCL,B,2706,84,1347,0,1.0,396,0.01,0.11
