symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWY,S,333,0,233,0,0.0,133,0.0,0.0
SYBT,B,333,100,0,133,0.0580383052814858,233,0.001,0.12
WVVI,B,333,0,200,0,0.0,200,0.0,0.0
MOGU,S,333,0,233,0,0.0,133,0.0,0.0
ESTC,S,332,0,166,0,0.0,83,0.0,0.0
RCD,B,332,0,125,0,0.0,118,0.0,0.0
QWLD,B,332,0,0,0,0.0,198,0.0,0.0
GDVD,B,332,0,0,0,0.0,71,0.0,0.0
AHH,S,332,0,232,0,0.0,116,0.0,0.0
DSS,S,331,0,0,0,0.0,131,0.0,0.0
CHIU,B,331,0,177,0,0.0,177,0.0,0.0
MBINP,B,330,0,0,0,0.0,200,0.0,0.0
WMS,S,330,130,0,0,0.0115936859002943,200,0.001,0.02
SYV,B,329,0,0,0,0.0,185,0.0,0.0
EXPE,S,329,226,0,63,0.00518437293951909,176,0.004,0.145
IPAR,B,328,0,52,0,0.0,63,0.0,0.0
CX,S,328,328,0,0,0.00125558295438045,328,0.002,0.02
EVR,S,327,13,165,0,0.0010138033221555,15,0.01,0.04
AEB,B,326,0,184,0,0.0,100,0.0,0.0
BDXA,B,326,0,200,0,0.0,100,0.0,0.0
TPAY,B,326,0,0,0,0.0,35,0.0,0.0
CREE,S,326,126,0,200,0.0118836022985866,326,0.002,0.03
QADA,B,326,0,163,0,0.0,100,0.0,0.0
GRTX,S,324,0,0,0,0.0,124,0.0,0.0
RWX,B,322,0,243,0,0.0,272,0.0,0.0
DGS,S,322,0,122,0,0.0,122,0.0,0.0
EWQ,B,320,0,35,0,0.0,35,0.0,0.0
CRI,B,320,0,158,0,0.0,80,0.0,0.0
IART,B,320,0,32,0,0.0,53,0.0,0.0
FIZZ,S,320,150,18,0,0.0210733352065187,176,0.001,0.04
GLPG,S,320,20,0,0,0.00241721053903795,120,0.001,0.18
EDOW,B,320,0,14,0,0.0,164,0.0,0.0
REG,S,318,104,0,214,0.00727502015409117,309,0.002,0.0214516129032258
BKH,B,317,0,56,0,0.0,66,0.0,0.0
GMF,B,317,0,16,0,0.0,204,0.0,0.0
RYAAY,B,317,0,104,0,0.0,40,0.0,0.0
ISG,B,316,0,216,0,0.0,108,0.0,0.0
FIDU,S,315,0,100,0,0.0,50,0.0,0.0
LPSN,S,314,114,0,200,0.00751559491377679,314,0.011,0.06
IBMO,B,314,100,0,0,0.5,102,0.01,0.05
TPB,B,314,0,110,0,0.0,104,0.0,0.0
AMX,B,314,0,196,0,0.0,196,0.0,0.0
CHUY,B,313,100,13,100,0.032605151613955,100,0.001,0.02
CAKE,S,313,113,0,0,0.0104948035988878,113,0.011,0.14
ROLL,B,313,30,43,0,0.010806916426513,56,0.001,0.28
MHNC,B,313,0,0,0,0.0,113,0.0,0.0
NAZ,S,313,0,213,0,0.0,113,0.0,0.0
AVNS,S,312,87,150,0,0.0173341303048416,162,0.001,0.04
FBZ,B,312,0,103,0,0.0,206,0.0,0.0
IBKCP,B,312,0,200,0,0.0,100,0.0,0.0
TU,S,312,112,0,200,0.00695004654049023,11,0.001,0.01
ISHG,B,311,0,0,0,0.0,200,0.0,0.0
CYB,S,311,0,0,0,0.0,215,0.0,0.0
WMK,B,310,0,100,0,0.0,105,0.0,0.0
MYOK,B,310,100,10,0,0.0113610543058396,100,0.01,0.11
SSW-H,S,310,0,140,0,0.0,70,0.0,0.0
IBDC,S,310,0,0,0,0.0,160,0.0,0.0
ACIA,S,310,0,310,0,0.0,0,0.0,0.0
HERO,B,310,0,0,0,0.0,152,0.0,0.0
FLQD,B,309,0,201,0,0.0,100,0.0,0.0
MRTN,B,309,0,130,0,0.0,115,0.0,0.0
XPO,S,309,105,0,194,0.00986224969743378,304,0.002,0.17
CARG,S,309,134,0,175,0.0230392357680582,77,0.002,0.0427941176470588
SPG,S,309,145,164,0,0.00460139320563004,61,0.0201132075471698,0.11
PKI,S,308,0,104,0,0.0,101,0.0,0.0
FOR,S,307,100,0,207,0.0438404208680403,307,0.001,0.02
PHGE,B,307,0,307,0,0.0,0,0.0,0.0
BKLN,B,306,306,0,0,0.000778299187364084,100,0.005,0.01
IVOV,B,306,100,0,0,0.051150895140665,78,0.01,0.11
TPL,B,306,0,86,0,0.0,60,0.0,0.0
GERN,S,305,0,0,0,0.0,172,0.0,0.0
SYKE,B,305,30,30,0,0.00289268151576511,30,0.0,0.03
VMD,B,305,200,42,50,0.333333333333333,113,0.001,0.025
IIGV,S,304,0,152,0,0.0,76,0.0,0.0
SPGI,S,304,35,18,0,0.00109630400018118,80,0.012,0.12
ARE,S,304,139,8,20,0.0115508218213903,163,0.002,0.06
RELV,B,304,152,0,0,1.0,100,0.12,0.37
IBHA,B,304,100,0,0,0.5,168,0.01,0.04
EPI,S,302,100,0,152,0.00245519273262951,252,0.001,0.01
AIZ,S,302,1,100,0,0.000110326566637246,201,0.01,0.04
LAD,B,301,0,100,0,0.0,119,0.0,0.0
PLXS,B,301,0,200,0,0.0,0,0.0,0.0
NFC=,B,300,0,300,0,0.0,300,0.0,0.0
RESI,S,300,0,200,0,0.0,100,0.0,0.0
TRTX,S,300,0,200,0,0.0,100,0.0,0.0
CWEN,B,300,0,0,0,0.0,100,0.0,0.0
NGL-B,B,300,0,100,0,0.0,100,0.0,0.0
CRSAU,B,300,0,300,0,0.0,0,0.0,0.0
WTER,S,300,0,200,0,0.0,100,0.0,0.0
ICCC,B,300,0,0,0,0.0,100,0.0,0.0
FCF,S,300,0,300,0,0.0,0,0.0,0.0
ODC,B,300,0,0,0,0.0,100,0.0,0.0
UVSP,S,300,0,0,0,0.0,100,0.0,0.0
ACAM,B,300,0,300,0,0.0,300,0.0,0.0
GAL,B,300,0,0,0,0.0,100,0.0,0.0
MITT-A,S,300,0,100,0,0.0,100,0.0,0.0
BFS-E,B,300,0,200,0,0.0,100,0.0,0.0
PCH,S,300,1,0,299,7.23065798987708e-05,300,0.001,0.01
PBBI,S,300,0,300,0,0.0,0,0.0,0.0
JO,S,300,0,200,0,0.0,200,0.0,0.0
JMIA,S,300,0,200,0,0.0,200,0.0,0.0
NYCB-A,S,300,100,0,0,0.0769230769230769,100,0.02,0.08
CLOU,S,300,200,0,0,0.0354107648725212,100,0.01,0.06
SSW-E,S,300,0,200,0,0.0,100,0.0,0.0
DAVA,S,300,0,100,0,0.0,100,0.0,0.0
INN,B,300,0,200,0,0.0,100,0.0,0.0
XP,S,300,0,100,0,0.0,100,0.0,0.0
DGICB,B,300,0,200,0,0.0,100,0.0,0.0
TWIN,B,300,36,100,0,0.00832177531206657,100,0.01,0.06
CHIH,B,300,0,200,0,0.0,200,0.0,0.0
NEA,S,300,300,0,0,0.0283152430391694,300,0.001,0.01
ASC,S,300,100,0,200,0.0075295534974776,300,0.001,0.01
CHMG,B,300,0,200,0,0.0,100,0.0,0.0
UCFC,B,300,0,200,0,0.0,100,0.0,0.0
DMF,S,300,0,300,0,0.0,100,0.0,0.0
BEDU,B,300,0,200,0,0.0,100,0.0,0.0
MNP,S,300,0,200,0,0.0,100,0.0,0.0
LTS-A,S,300,0,300,0,0.0,0,0.0,0.0
CIM-B,S,300,0,100,0,0.0,100,0.0,0.0
CECE,S,300,0,200,0,0.0,100,0.0,0.0
BAF,S,300,0,300,0,0.0,0,0.0,0.0
DALT,S,300,0,0,0,0.0,100,0.0,0.0
CMCTP,B,300,0,300,0,0.0,200,0.0,0.0
REX,B,300,0,0,0,0.0,100,0.0,0.0
UTF,S,300,0,200,0,0.0,100,0.0,0.0
HVT,B,300,0,300,0,0.0,0,0.0,0.0
MTGP,B,300,0,100,0,0.0,100,0.0,0.0
SFST,S,300,100,0,200,0.0418235048097031,300,0.006,0.51
LOGI,S,300,0,300,0,0.0,0,0.0,0.0
RUSHA,B,300,0,0,0,0.0,100,0.0,0.0
VETS,B,300,0,200,0,0.0,100,0.0,0.0
EWN,S,300,0,246,0,0.0,23,0.0,0.0
FUND,S,300,0,100,0,0.0,100,0.0,0.0
RRTS,B,300,100,200,0,0.0922509225092251,100,0.001,0.04
SA,S,300,200,0,100,0.0285283370506279,300,0.002,0.05
HEZU,S,300,0,200,0,0.0,100,0.0,0.0
ZBIO,B,300,0,300,0,0.0,0,0.0,0.0
CWK,S,300,0,200,0,0.0,100,0.0,0.0
EFF,B,300,0,300,0,0.0,0,0.0,0.0
RPAY,S,300,0,300,0,0.0,0,0.0,0.0
MGIC,B,300,0,200,0,0.0,100,0.0,0.0
BSMX,B,300,0,200,0,0.0,100,0.0,0.0
STK,B,300,100,100,0,0.0457038391224863,100,0.01,0.07
LDRS,B,300,0,200,0,0.0,100,0.0,0.0
EP-C,B,300,100,0,0,0.169779286926995,100,0.01,0.1
ESPR,S,300,300,0,0,0.0275373700685155,300,0.002,0.12
ON,S,300,60,0,240,0.000646935144751739,300,0.001,0.01
GSS,S,300,100,0,100,0.0110253583241455,100,0.001,0.01
CCX=,S,300,0,200,0,0.0,100,0.0,0.0
PRQR,S,300,0,200,0,0.0,100,0.0,0.0
CLS,S,300,0,200,0,0.0,100,0.0,0.0
VRRM,S,300,100,100,0,0.00749232037161909,100,0.0,0.01
NULC,B,300,0,300,0,0.0,0,0.0,0.0
FMN,S,300,0,200,0,0.0,100,0.0,0.0
GLDD,S,300,0,100,0,0.0,100,0.0,0.0
UBSI,B,300,0,100,0,0.0,100,0.0,0.0
ARD,B,300,0,300,0,0.0,200,0.0,0.0
TSQ,S,300,50,200,0,0.0476644423260248,100,0.01,0.02
AMSWA,B,300,0,100,0,0.0,100,0.0,0.0
GLBZ,B,300,0,300,0,0.0,200,0.0,0.0
GRFS,S,300,100,100,100,0.00146993973247097,300,0.001,0.01
DIVY,B,300,100,0,0,1.0,100,0.04,0.62
FINX,S,300,0,200,0,0.0,100,0.0,0.0
HOFT,B,300,0,0,0,0.0,150,0.0,0.0
FFWM,B,300,0,300,0,0.0,0,0.0,0.0
CIICU,S,300,0,200,0,0.0,100,0.0,0.0
VNO-M,S,300,0,150,0,0.0,100,0.0,0.0
ZB-A,B,300,0,100,0,0.0,100,0.0,0.0
HBNC,S,300,0,300,0,0.0,0,0.0,0.0
SCE-E,B,300,0,100,0,0.0,100,0.0,0.0
MCRO,B,300,0,200,0,0.0,100,0.0,0.0
CAPR,S,300,0,300,0,0.0,0,0.0,0.0
VLRS,B,300,0,300,0,0.0,0,0.0,0.0
HTBX,S,300,0,150,0,0.0,75,0.0,0.0
AGO-F,B,300,0,300,0,0.0,0,0.0,0.0
BKNG,S,300,54,0,0,0.0064989770128776,54,0.001,0.73
CACG,B,300,50,0,0,0.00545911125668741,150,0.01,0.09
VNCE,S,300,0,300,0,0.0,100,0.0,0.0
ELU,B,300,0,100,0,0.0,200,0.0,0.0
PKO,S,300,0,200,0,0.0,100,0.0,0.0
FFNW,B,300,0,300,0,0.0,0,0.0,0.0
ATRC,S,300,100,0,200,0.0216403375892664,300,0.001,0.04
HWCPL,B,300,0,300,0,0.0,200,0.0,0.0
NUHY,B,300,0,100,0,0.0,100,0.0,0.0
ECOM,S,300,0,200,0,0.0,100,0.0,0.0
HSAC,S,300,0,150,0,0.0,75,0.0,0.0
STON,S,300,0,200,0,0.0,0,0.0,0.0
JPM-J,S,300,0,200,0,0.0,100,0.0,0.0
PCG-G,S,300,100,0,0,1.0,100,0.03,1.56
SI,B,300,0,100,0,0.0,100,0.0,0.0
PUYI,S,300,100,0,0,0.884955752212389,100,0.01,0.09
MGRC,B,300,100,0,0,0.0364298724954463,100,0.08,0.42
ELP,S,300,0,300,0,0.0,0,0.0,0.0
LGIH,S,299,0,0,0,0.0,0,0.0,0.0
ENG,B,299,0,166,0,0.0,166,0.0,0.0
CLPR,B,298,0,0,0,0.0,199,0.0,0.0
JPXN,B,298,0,200,0,0.0,114,0.0,0.0
EVRG,S,298,176,0,122,0.0031216189851191,35,0.001,0.0169886363636364
ADMA,S,298,0,0,0,0.0,0,0.0,0.0
ENVA,S,298,200,0,98,0.0197063750123165,298,0.001,0.02
BCOR,S,297,32,265,0,0.00400751408891672,32,0.001,0.02
AHT-D,B,296,0,296,0,0.0,0,0.0,0.0
VEGI,S,296,0,98,0,0.0,99,0.0,0.0
ALCO,B,295,0,97,0,0.0,100,0.0,0.0
EML,B,295,0,95,0,0.0,100,0.0,0.0
WAT,S,295,22,110,0,0.00206417714392944,66,0.001,0.0981818181818182
HEQ,S,294,0,200,0,0.0,200,0.0,0.0
WMS,B,294,0,140,0,0.0,122,0.0,0.0
JHMF,S,294,0,144,0,0.0,153,0.0,0.0
CPER,B,293,0,0,0,0.0,100,0.0,0.0
CPLG,B,293,110,0,61,0.0254924681344148,50,0.000909090909090909,0.0336363636363636
WOR,B,293,0,0,0,0.0,78,0.0,0.0
VXF,S,293,0,0,0,0.0,90,0.0,0.0
CHIQ,B,292,0,60,0,0.0,80,0.0,0.0
NWE,B,292,17,141,0,0.00210291934685799,24,0.0,0.03
JBHT,S,292,40,0,52,0.00239865286606132,22,0.003,0.13037037037037
HDAW,B,291,0,0,0,0.0,156,0.0,0.0
ANSS,S,291,5,0,86,0.000479524311882612,115,0.0372,0.164
KOL,B,290,0,100,0,0.0,100,0.0,0.0
ZS,S,290,200,0,85,0.00345315791291136,60,0.001,0.0485
GS,S,290,229,41,20,0.00872603354538251,76,0.00226315789473684,0.0651315789473684
WNS,B,289,100,56,0,0.0251193167545843,133,0.02,0.11
VMC,S,289,3,0,0,0.000276880479926165,34,0.001,0.03
OVBC,B,289,0,99,0,0.0,100,0.0,0.0
BKF,S,288,0,0,0,0.0,171,0.0,0.0
EEV,B,288,13,150,0,0.0116801437556155,125,0.0,0.01
LOGM,S,287,187,0,100,0.0020493599859723,60,0.00518716577540107,0.0254010695187166
CIG.C,S,287,0,200,0,0.0,100,0.0,0.0
WBND,B,287,0,0,0,0.0,37,0.0,0.0
AMP,S,287,88,0,199,0.0107898925306903,76,0.00226470588235294,0.0761764705882353
EQWL,B,287,109,0,0,1.0,141,0.03,0.16
CASS,B,286,0,100,0,0.0,93,0.0,0.0
RBNC,B,286,86,0,0,1.0,100,0.01,0.14
SDEM,B,285,0,0,0,0.0,162,0.0,0.0
FICO,B,284,0,0,0,0.0,110,0.0,0.0
AFTY,B,284,0,0,0,0.0,100,0.0,0.0
STNE,S,284,0,284,0,0.0,184,0.0,0.0
SCHL,S,283,0,179,0,0.0,100,0.0,0.0
IPHS,S,283,83,200,0,0.0291174657571789,263,0.0039047619047619,0.04
IGR,S,283,0,0,0,0.0,148,0.0,0.0
CAI,B,283,0,200,0,0.0,0,0.0,0.0
TBLTW,B,282,0,102,0,0.0,141,0.0,0.0
FBSS,B,282,100,0,0,1.0,91,0.01,0.87
RFDA,B,282,0,0,0,0.0,141,0.0,0.0
QMOM,B,282,0,188,0,0.0,94,0.0,0.0
SRS,B,281,0,0,0,0.0,181,0.0,0.0
CCRN,B,281,0,181,0,0.0,100,0.0,0.0
FLIN,B,280,0,0,0,0.0,140,0.0,0.0
CDLX,S,280,0,170,0,0.0,4,0.0,0.0
CARZ,B,280,2,0,0,0.0266666666666667,90,0.01,0.15
GEF,S,280,0,0,0,0.0,100,0.0,0.0
IYZ,B,280,0,140,0,0.0,140,0.0,0.0
ABG,B,279,0,0,0,0.0,97,0.0,0.0
ANIK,B,279,93,0,0,0.015802888700085,93,0.01,0.08
GRID,B,278,0,139,0,0.0,100,0.0,0.0
EV,B,278,0,133,0,0.0,25,0.0,0.0
JAGG,S,278,0,278,0,0.0,0,0.0,0.0
ABM,B,277,0,0,0,0.0,99,0.0,0.0
IONS,S,277,275,0,2,0.0287913833203596,277,0.011,0.09
LXU,B,276,100,176,0,0.0219298245614035,176,0.001,0.01
IMTB,B,276,0,0,0,0.0,187,0.0,0.0
CSBR,S,276,0,100,0,0.0,100,0.0,0.0
TSCBP,S,276,0,0,0,0.0,100,0.0,0.0
RNSC,B,276,38,200,0,0.159663865546218,138,0.01,0.1
IMKTA,B,275,100,108,0,0.0212224108658744,100,0.0,0.06
NVR,B,275,10,149,0,0.0128205128205128,20,0.12,3.94
HXL,S,275,0,60,0,0.0,105,0.0,0.0
OGS,B,274,50,90,40,0.00840901446350488,132,0.0,0.02
HTLD,S,274,0,187,0,0.0,100,0.0,0.0
WFC-L,B,274,0,122,0,0.0,37,0.0,0.0
HMSY,B,273,0,173,0,0.0,273,0.0,0.0
ANH-C,B,273,0,173,0,0.0,118,0.0,0.0
TILT,S,272,0,0,0,0.0,126,0.0,0.0
UGI,S,272,272,0,0,0.00834344651908247,229,0.005,0.0756122448979592
DEI,S,271,71,100,0,0.00226215510100045,121,0.001,0.0173239436619718
CBZ,S,271,0,125,0,0.0,125,0.0,0.0
BUG,B,271,0,100,0,0.0,107,0.0,0.0
GL,S,270,28,27,0,0.00330901646079118,98,0.001,0.08
HJPX,B,270,0,0,0,0.0,20,0.0,0.0
BGNE,S,270,0,0,0,0.0,85,0.0,0.0
HBT,S,269,0,269,0,0.0,136,0.0,0.0
INXN,B,269,0,0,0,0.0,100,0.0,0.0
OUT,S,269,0,269,0,0.0,269,0.0,0.0
ED,S,269,112,0,157,0.00551662778191605,262,0.002,0.044375
ANAB,S,268,0,42,0,0.0,226,0.0,0.0
ST,S,267,161,4,100,0.0172395331405932,102,0.001,0.02
PFL,S,267,0,242,0,0.0,142,0.0,0.0
WBII,B,267,0,0,0,0.0,149,0.0,0.0
NWSA,S,267,175,27,65,0.00192518039417378,161,0.002,0.02
REXN,B,266,0,266,0,0.0,0,0.0,0.0
STRT,B,266,0,0,0,0.0,133,0.0,0.0
BXP,B,266,18,128,10,0.00139007535937972,145,0.018,0.0525
IBMP,B,265,0,0,0,0.0,152,0.0,0.0
FNF,S,265,50,0,215,0.00143509084125025,265,0.001,0.02
KARS,B,265,21,0,0,1.0,124,0.04,0.09
EUDV,B,265,0,0,0,0.0,100,0.0,0.0
FII,S,264,164,0,100,0.0101109741060419,100,0.001,0.0260975609756098
PZT,B,263,5,100,0,0.454545454545455,25,0.01,0.05
MAA,S,263,58,111,0,0.0199931058255774,58,0.001,0.03
FIBK,B,263,0,63,0,0.0,100,0.0,0.0
QEFA,B,262,0,0,0,0.0,118,0.0,0.0
VOT,S,262,0,0,0,0.0,94,0.0,0.0
GSL,S,261,0,174,0,0.0,87,0.0,0.0
ACWI,S,261,0,33,0,0.0,133,0.0,0.0
HLF,S,261,100,0,161,0.00305539429863424,261,0.001,0.03
SIGI,B,260,100,37,0,0.00982221785679206,137,0.01,0.05
POR,S,260,140,40,60,0.0165386887182516,120,0.001,0.02
HY,B,260,0,0,0,0.0,130,0.0,0.0
ALKS,S,260,20,70,0,0.000245173153539687,50,0.0,0.01
VUSE,B,260,0,0,0,0.0,160,0.0,0.0
CEO,B,260,0,0,0,0.0,70,0.0,0.0
KMPR,B,260,120,0,0,0.0144822592324403,20,0.001,0.06
IIGD,B,260,0,0,0,0.0,127,0.0,0.0
TAIL,B,259,0,0,0,0.0,100,0.0,0.0
CHTR,B,259,1,0,0,5.25845296313824e-05,117,0.019,0.15
KORP,B,258,0,0,0,0.0,79,0.0,0.0
MXI,B,258,0,0,0,0.0,133,0.0,0.0
PJH,B,258,0,130,0,0.0,64,0.0,0.0
FM,B,257,0,200,0,0.0,0,0.0,0.0
SNOAW,B,256,0,128,0,0.0,50,0.0,0.0
PRFZ,S,256,0,0,0,0.0,86,0.0,0.0
EWRE,B,256,0,0,0,0.0,156,0.0,0.0
POOL,B,256,20,48,0,0.0140646976090014,101,0.135,0.33
OFED,S,255,0,0,0,0.0,145,0.0,0.0
AFIF,S,254,0,0,0,0.0,138,0.0,0.0
ERSX,B,254,0,154,0,0.0,154,0.0,0.0
DUKB,B,253,0,201,0,0.0,38,0.0,0.0
KIE,S,253,0,0,0,0.0,92,0.0,0.0
NAII,B,252,100,0,52,1.0,100,0.01,0.12
EXAS,S,252,250,0,2,0.0139146721900265,248,0.002,0.08
FANG,S,251,5,0,246,0.000153378938004233,251,0.001,0.05
AFIN,S,251,100,0,151,0.0159795461808885,98,0.001,0.0102
DLB,S,251,216,0,26,0.0207963796789012,111,0.002,0.0599512195121951
ROAD,S,251,0,246,0,0.0,18,0.0,0.0
EPAY,B,250,0,50,0,0.0,0,0.0,0.0
MRAM,B,250,0,200,0,0.0,0,0.0,0.0
CIB,B,250,0,200,0,0.0,50,0.0,0.0
QDF,S,250,0,0,0,0.0,70,0.0,0.0
DX-A,B,250,0,150,0,0.0,150,0.0,0.0
CBFV,S,250,0,200,0,0.0,100,0.0,0.0
HLI,S,250,0,100,0,0.0,100,0.0,0.0
VIAV,S,250,0,100,0,0.0,100,0.0,0.0
DS-D,B,250,0,150,0,0.0,50,0.0,0.0
PTE,S,250,100,0,150,0.328947368421053,250,0.001,0.01
AVB,S,250,0,132,0,0.0,59,0.0,0.0
SEF,S,250,0,0,0,0.0,100,0.0,0.0
HWBK,B,250,100,0,0,0.276243093922652,100,0.075,0.58
RFG,S,249,0,0,0,0.0,82,0.0,0.0
OPB,S,248,200,19,10,0.0440819925060613,104,0.001,0.02
CBSH,S,247,0,149,0,0.0,50,0.0,0.0
GWPH,S,247,147,0,0,0.0114025897833466,127,0.002,0.173333333333333
CSS,B,247,0,244,0,0.0,141,0.0,0.0
POWL,B,247,0,37,0,0.0,150,0.0,0.0
EIS,B,247,0,0,0,0.0,44,0.0,0.0
KLIC,B,246,46,150,0,0.00485898383859723,146,0.001,0.01
TLTE,B,246,0,0,0,0.0,100,0.0,0.0
VBTX,B,246,0,188,0,0.0,188,0.0,0.0
PSET,B,245,0,100,0,0.0,100,0.0,0.0
RINF,S,244,0,0,0,0.0,97,0.0,0.0
DJCO,B,244,0,244,0,0.0,0,0.0,0.0
DMRS,S,244,0,0,0,0.0,53,0.0,0.0
FTCH,S,244,0,24,0,0.0,12,0.0,0.0
DUKB,S,243,0,143,0,0.0,100,0.0,0.0
QTWO,B,243,0,0,0,0.0,64,0.0,0.0
LPT,S,243,0,122,0,0.0,15,0.0,0.0
GTY,B,242,0,134,0,0.0,38,0.0,0.0
EWO,B,241,0,0,0,0.0,88,0.0,0.0
QTEC,S,241,0,0,0,0.0,49,0.0,0.0
WERN,B,241,0,50,0,0.0,58,0.0,0.0
EELV,S,240,0,100,0,0.0,136,0.0,0.0
PEX,B,240,0,120,0,0.0,60,0.0,0.0
ERA,S,240,0,40,0,0.0,100,0.0,0.0
BRT,B,240,0,120,0,0.0,60,0.0,0.0
FXE,B,237,0,100,0,0.0,100,0.0,0.0
CMS-B,B,237,0,200,0,0.0,200,0.0,0.0
MFEM,B,236,0,0,0,0.0,131,0.0,0.0
BAUG,B,235,0,0,0,0.0,121,0.0,0.0
CWI,S,235,0,0,0,0.0,0,0.0,0.0
TSLX,S,234,39,130,0,0.00409191060749134,104,0.005,0.02
VBND,B,234,0,0,0,0.0,127,0.0,0.0
SIBN,B,234,0,134,0,0.0,134,0.0,0.0
HRB,S,233,30,0,203,9.52166337111318e-05,233,0.001,0.01
PLSE,B,233,0,233,0,0.0,0,0.0,0.0
IWL,B,233,0,4,0,0.0,119,0.0,0.0
BJUL,S,233,0,133,0,0.0,133,0.0,0.0
AFG,S,233,100,29,0,0.00544682992962902,113,0.012,0.1
DUO,B,232,0,206,0,0.0,100,0.0,0.0
BLK,S,232,21,190,0,0.00169574537776431,13,0.2605,0.523333333333333
MYT,S,232,0,0,0,0.0,132,0.0,0.0
HOLD,B,231,0,0,0,0.0,100,0.0,0.0
CMCO,B,231,0,0,0,0.0,100,0.0,0.0
TTGT,B,230,0,130,0,0.0,100,0.0,0.0
GRIF,B,230,2,76,0,1.0,76,0.0,0.11
CSF,S,230,0,8,0,0.0,54,0.0,0.0
ANTE,B,229,0,0,0,0.0,118,0.0,0.0
DMRL,B,229,0,0,0,0.0,152,0.0,0.0
FCCO,B,228,0,200,0,0.0,100,0.0,0.0
SSPY,B,228,0,0,0,0.0,100,0.0,0.0
HCM,B,228,24,156,0,0.00124358775066066,24,0.0,0.06
TLTD,B,228,0,152,0,0.0,76,0.0,0.0
TPVY,B,228,0,114,0,0.0,57,0.0,0.0
TFC-G,S,228,0,52,0,0.0,50,0.0,0.0
PNW,S,227,19,172,0,0.00122335973214861,155,0.001,0.03
UPW,B,226,0,0,0,0.0,113,0.0,0.0
HEWJ,S,226,0,181,0,0.0,45,0.0,0.0
YEXT,S,226,176,50,0,0.00909278776606737,173,0.005,0.01
UYM,S,226,113,0,0,1.0,63,0.0567256637168142,0.315575221238938
DK,S,226,177,0,49,0.00657137553369222,50,0.001,0.0243502824858757
GRNVR,B,225,0,0,0,0.0,120,0.0,0.0
JPHF,B,225,0,0,0,0.0,100,0.0,0.0
CFA,S,225,0,47,0,0.0,109,0.0,0.0
MHE,B,224,0,112,0,0.0,56,0.0,0.0
NWS,B,223,0,146,0,0.0,146,0.0,0.0
RPM,S,223,100,0,123,0.0105451861225351,81,0.001,0.02
CVCO,B,223,0,0,0,0.0,5,0.0,0.0
SRC-A,B,222,0,28,0,0.0,100,0.0,0.0
HAUD,B,222,0,22,0,0.0,100,0.0,0.0
XOG,S,222,95,0,127,0.00223734721273639,222,0.001,0.01
SBSI,S,221,0,0,0,0.0,57,0.0,0.0
GAM,B,220,0,200,0,0.0,100,0.0,0.0
ADM,S,220,210,0,10,0.00217803910252925,220,0.003,0.03
LN,B,220,220,0,0,0.205415499533147,112,0.01,0.02
FXO,S,220,0,0,0,0.0,180,0.0,0.0
RE,B,220,0,0,0,0.0,109,0.0,0.0
ECOL,S,220,0,110,0,0.0,55,0.0,0.0
CWEN,S,220,20,100,0,0.000300530436219928,100,0.001,0.01
CPAC,B,220,0,110,0,0.0,100,0.0,0.0
FLN,B,220,0,0,0,0.0,120,0.0,0.0
EASI,B,220,0,0,0,0.0,120,0.0,0.0
CCBG,B,218,0,50,0,0.0,100,0.0,0.0
REPH,S,218,0,150,0,0.0,50,0.0,0.0
CWB,S,218,0,159,0,0.0,59,0.0,0.0
UNVR,B,218,0,82,0,0.0,96,0.0,0.0
VMOT,B,218,0,88,0,0.0,117,0.0,0.0
FBP,S,217,0,217,0,0.0,0,0.0,0.0
SNDR,B,216,16,100,0,0.00170122275385433,116,0.001,0.01
BCD,B,216,0,0,0,0.0,108,0.0,0.0
GBF,B,216,0,0,0,0.0,80,0.0,0.0
SCHI,S,216,100,0,0,1.0,108,0.01,0.05
DTW,B,216,0,112,0,0.0,56,0.0,0.0
AMSC,S,216,100,0,116,0.0161550888529887,84,0.001,0.02
FFIC,S,216,0,104,0,0.0,100,0.0,0.0
SLVO,B,216,0,20,0,0.0,40,0.0,0.0
ACIA,B,216,0,116,0,0.0,116,0.0,0.0
VCRA,B,215,0,55,0,0.0,80,0.0,0.0
STX,S,215,18,0,197,0.000610925581854843,215,0.002,0.02
HYXU,B,214,100,0,0,1.0,136,0.01,0.09
CISN,S,214,100,0,44,0.00691228312711689,144,0.001,0.01
PPTY,S,214,0,200,0,0.0,100,0.0,0.0
INOV,S,214,0,200,0,0.0,200,0.0,0.0
AMH,B,214,0,76,0,0.0,38,0.0,0.0
FDNI,B,213,0,0,0,0.0,86,0.0,0.0
INGN,B,213,0,100,0,0.0,102,0.0,0.0
GWGH,B,212,0,0,0,0.0,112,0.0,0.0
JPGE,B,212,0,0,0,0.0,106,0.0,0.0
RF-A,S,212,0,112,0,0.0,100,0.0,0.0
XAN,S,212,0,156,0,0.0,105,0.0,0.0
HEDJ,S,212,0,138,0,0.0,69,0.0,0.0
SEE,B,211,4,128,0,0.000202306291725673,64,0.001,0.01
KAMN,B,211,0,61,0,0.0,41,0.0,0.0
SIEN,B,210,0,10,0,0.0,100,0.0,0.0
