symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LOGC,B,5271,0,2497,0,0.0,400,0.0,0.0
BNO,B,5270,400,3895,0,0.0200120072043226,2600,0.001,0.01
SERV,B,5269,225,2267,0,0.00611854515523373,529,0.056,0.235
PSB-Y,B,5267,0,3036,0,0.0,628,0.0,0.0
SPGI,B,5264,234,1445,10,0.00641145773179049,690,0.004,0.169147221755917
ELVT,S,5264,100,3454,571,0.00828706389326262,740,0.0,0.01
IEF,S,5251,300,3685,0,0.00111286970844337,2544,0.005,0.02
YJ,S,5250,1800,0,3000,0.435966316110349,500,0.002,0.166666666666667
PSI,B,5249,100,2701,0,0.08058017727639,718,0.01,0.04
SPNS,B,5246,1200,1547,1200,0.416183346286088,1633,0.00166666666666667,0.136666666666667
LUNA,S,5245,0,5245,0,0.0,2745,0.0,0.0
SUSA,B,5241,73,1126,0,0.172588741667689,978,0.01,0.06
CAKE,B,5239,258,2039,0,0.0166860924484772,1112,0.101,0.28
GGZ,B,5235,0,4706,0,0.0,275,0.0,0.0
LILAK,B,5227,30,3934,0,0.0118156754627806,423,0.01,0.05
OSB,B,5219,2225,1296,400,0.234069426239033,1893,0.00676923076923077,0.0961538461538461
ATRC,B,5214,100,2034,0,0.0168976005407232,441,0.01,0.08
BOLD,B,5210,215,2310,0,0.00602764305138916,104,0.0386046511627907,0.33
EWX,B,5209,341,990,0,0.506860678798865,678,0.01,0.21
MD,B,5208,193,2603,0,0.0055262688775502,1026,0.001,0.02
ORI,B,5205,474,2566,116,0.00486920177821072,967,0.001,0.02
LPLA,S,5203,1145,434,32,0.0267848788247403,100,0.000908296943231441,0.041703056768559
QABA,S,5199,259,2085,0,0.52112676056338,96,0.00227799227799228,0.0406949806949807
CBS,S,5195,2197,65,2933,0.0524528148153965,1150,0.007,0.0963783783783784
AOM,B,5193,300,2398,73,0.36737687906389,622,0.01,0.15
APPF,B,5193,151,2484,0,0.0191136154225512,507,0.05,0.26
BKEPP,B,5188,300,3400,150,0.516339869281046,858,0.061,0.3
CTST,S,5186,400,3493,0,0.000838187837894472,624,0.001,0.01
XRT,S,5173,0,2878,0,0.0,1139,0.0,0.0
APTO,S,5162,1340,0,3822,0.261805896266868,5162,0.002,0.03
TM,B,5162,420,1870,0,0.0532060886443486,665,0.04,0.403333333333333
PCEF,B,5152,200,2480,0,0.153846153846154,954,0.0,0.01
CHKR,S,5151,2620,0,2531,1.86249034786169,1049,0.003,0.03
CEA,B,5151,400,771,2600,1.30139916333942,418,0.0405,0.42
IYW,B,5150,88,674,0,0.010952726650436,700,0.01,0.11
SNES,S,5148,0,5148,0,0.0,0,0.0,0.0
FLEX,S,5148,100,3505,0,0.000208940130295065,1139,0.005,0.01
DNKN,B,5146,402,1171,0,0.0276718175324849,619,0.00912295081967213,0.0671292846497765
EVA,B,5139,520,1599,900,0.178889538581753,1420,0.042,0.34
MEOH,B,5133,608,2102,299,0.0500341635146772,936,0.013,0.13
LKQ,B,5133,510,2311,199,0.00610045718865078,984,0.003,0.05
EMGF,B,5133,101,760,0,0.50990099009901,1129,0.03,0.25
WTRU,B,5130,402,2450,0,0.0675727347291139,741,0.0,0.18
NRE,B,5129,500,3218,481,0.0360189094189085,435,0.0,0.025
CQP,B,5121,221,2527,0,0.0556292309934472,628,0.06,0.32
WM,S,5116,972,0,4020,0.019877980010235,347,0.006,0.111059470538845
VRNS,B,5113,614,1314,657,0.0402643967469926,592,0.012,0.311578947368421
CIM-B,B,5112,100,3077,0,0.0525762355415352,652,0.01,0.04
ACGLP,B,5105,200,2904,400,1.0,1161,0.001,0.02
MEDP,B,5103,286,1809,0,0.0254244933813151,667,0.011,0.0952073856034252
QLTA,B,5101,600,640,389,0.359712230215827,788,0.001,0.06
GARS,B,5098,0,3727,0,0.0,463,0.0,0.0
FFTI,S,5095,1449,0,3646,2.10179640718563,784,0.003,0.104535519125683
REM,B,5086,0,1456,0,0.0,795,0.0,0.0
IVW,S,5086,477,1028,2,0.0352536783097126,324,0.0111570680628272,0.10020942408377
FN,S,5084,600,1734,0,0.0225937641211026,742,0.001,0.0683333333333333
TTD,S,5084,534,1012,50,0.0108129734053781,601,0.062,1.01649572649573
NIM,B,5083,300,3159,699,1.12210012210012,678,0.005,0.09
SZNE,B,5079,0,716,0,0.0,680,0.0,0.0
CCR,B,5077,700,1196,800,0.406892219924914,121,0.011,0.22
PRPL,B,5072,200,20,4848,0.50125313283208,5050,0.001,0.05
SYNL,B,5072,1171,981,249,0.984692701976432,550,0.102819887429644,1.63104127579737
AAXJ,B,5070,2,2000,0,3.78443838934302e-05,575,1.16,69.9999
CONE,B,5070,243,1402,39,0.00796858206782243,902,0.011,0.08
QQEW,S,5070,75,510,0,0.0209731543624161,277,0.01,0.04
RYH,S,5057,0,606,0,0.0,274,0.0,0.0
BWA,S,5048,100,2934,0,0.00197687061381833,798,0.001,0.01
EVG,B,5040,500,3364,0,0.430397552358129,666,0.001,0.05
BAND,B,5039,375,2277,0,0.0690733221789122,266,0.0591374269005848,0.591476608187135
OSPN,B,5038,700,2841,100,0.101183827285167,731,0.021,0.17
ADUS,B,5036,200,3262,291,0.0253260731923515,252,0.0,0.54
WSO,B,5033,123,1619,0,0.0106774555898603,664,0.08,0.86
IPAY,B,5027,200,1095,0,0.167228351669547,1042,0.02,0.16
RS,B,5027,848,1458,854,0.0970632945998738,636,0.0126136363636364,0.376666666666667
SGOL,B,5023,108,2213,0,0.0443705667605947,610,0.011,0.21
VOXX,B,5018,200,3847,84,0.285714285714286,796,0.0,0.05
PINC,B,5015,100,3072,0,0.00793713786808477,678,0.04,0.08
CNNE,B,5011,974,1430,1100,0.14031068391252,1343,0.003,0.11
SNBR,B,5011,200,2353,0,0.0165241933131784,733,0.02,0.14
IYY,B,5011,200,247,0,0.155642023346304,737,0.04,0.26
MNRO,B,5011,310,1783,541,0.0195625650216567,403,0.03,0.47
TLK,B,5010,0,3314,0,0.0,758,0.0,0.0
IYE,S,5008,0,2596,0,0.0,2415,0.0,0.0
DLR-J,B,5008,0,3100,0,0.0,672,0.0,0.0
TTAC,B,5004,100,2308,66,1.0,612,0.001,0.04
THRM,B,5001,938,0,2600,0.121552835236506,3350,0.02425,0.26
GNL,S,5000,1400,0,3600,0.0644777249295098,5000,0.002,0.06
CMSSR,B,5000,700,0,4300,0.0626342161775233,5000,0.001,0.004
TTNP,S,5000,0,5000,0,0.0,0,0.0,0.0
MBI,S,5000,1000,0,4000,0.0265632470913244,5000,0.001,0.01
CNXM,S,5000,1000,0,4000,0.188501413760603,5000,0.001,0.01
MTBC,S,5000,500,0,4500,0.139159476760367,2000,0.001,0.034
CLMT,S,5000,2700,600,1700,0.709794457343777,3900,0.004,0.13
BAR,B,4995,20,2857,0,0.0668896321070234,1482,0.001,0.02
SFNC,B,4993,1310,2375,4,0.0784967597806262,1142,0.000991735537190083,0.0398347107438017
VOOV,B,4989,329,241,0,1.01499283803348,741,0.03,0.16
CNTF,B,4986,0,3399,0,0.0,629,0.0,0.0
NZF,S,4985,1432,0,3553,0.31445573044952,1032,0.003,0.04
SIX,S,4981,1020,0,3944,0.0728504729851908,521,0.006,0.132170697690346
OHAI,B,4981,0,3888,0,0.0,625,0.0,0.0
RRC,S,4977,1900,0,3077,0.00259158258576475,1224,0.003,0.03
CROX,S,4977,0,4017,0,0.0,100,0.0,0.0
OMAD,B,4973,250,3841,0,0.555555555555556,659,0.001,0.01
EIM,S,4973,200,3988,50,0.0285580628400594,528,0.0,0.02
ARTW,B,4968,600,782,3400,0.273348519362187,2100,0.001,0.02
WWE,S,4967,545,1012,38,0.0134541431676173,552,0.067,0.293333333333333
BAB,B,4965,0,2573,0,0.0,726,0.0,0.0
HUSV,B,4962,200,3018,1,1.0,1054,0.001,0.04
RYAAY,B,4959,320,2182,32,0.0145714734673332,527,0.002,0.12
HLNE,B,4958,739,356,842,0.0693019648331001,227,0.012310551558753,0.234124700239808
SMTS,B,4954,0,4399,0,0.0,324,0.0,0.0
SEIC,B,4954,1300,1123,400,0.0655638491022796,1654,0.001,0.02
SGLB,B,4949,0,3805,0,0.0,386,0.0,0.0
PRFZ,B,4948,109,890,92,0.0539390335385599,728,0.02,0.094846547314578
CHD,S,4943,1008,0,3904,0.0272778392233666,3063,0.006,0.142688871857371
WIX,S,4934,743,398,1650,0.0389435520248069,376,0.00266397415185784,0.187253634894992
CHRW,S,4934,954,1515,1490,0.00756062767475036,100,0.0029916142557652,0.0367714884696017
MTEM,B,4931,203,2548,15,0.0484997715541366,592,0.011,0.12
KBR,B,4925,340,2492,43,0.00830395002302151,1000,0.0005,0.03
NCSM,B,4925,50,3609,199,0.00925754489909276,984,0.0,0.02
HII,B,4923,152,1985,23,0.0336484574956483,390,0.041,0.394074074074074
NAZ,B,4922,0,3278,0,0.0,920,0.0,0.0
NDSN,B,4922,319,757,999,0.0327280868274496,365,0.005,0.276666666666667
BHR,B,4918,200,3065,0,0.0179163307354654,275,0.01,0.09
LDL,B,4913,100,2788,0,0.00653167864141084,731,0.01,0.05
WTTR,B,4911,0,3357,0,0.0,398,0.0,0.0
HSPX,B,4904,254,2344,0,1.0,471,0.015,0.18
ITB,S,4903,50,2771,0,0.000502977627555126,260,0.0,0.01
NCV,S,4900,1400,0,3500,0.102122587098382,200,0.002,0.02
UBS,S,4900,1000,0,3900,0.00508628889103643,4900,0.001,0.01
FELP,S,4900,1600,0,3300,0.585082215226876,1100,0.002,0.03878
STIP,S,4900,411,4489,0,0.888439336418951,230,0.003,0.059
QDEL,B,4898,600,589,63,0.154360689477746,398,0.0116666666666667,0.171666666666667
MTECW,B,4897,0,3733,0,0.0,600,0.0,0.0
ERI,B,4896,1100,1959,150,0.0573151118998778,1116,0.008,0.215
SREV,S,4895,1500,0,3395,0.532292405961675,1000,0.001,0.00996666666666667
TAIL,B,4893,100,651,0,0.0713775874375446,1078,0.01,0.09
KXIN,S,4892,200,2640,0,0.0113199003848766,500,0.001,0.05
BFY,B,4885,600,1986,100,0.69760101010101,421,0.0008,0.114
IIN,B,4884,1500,449,600,0.534490527382906,2000,0.003,0.45
MYJ,B,4881,1200,2653,0,1.45454545454545,1819,0.011,0.09
TPCO,B,4875,10,3674,98,0.00268456375838926,549,0.0,0.02
GLYC,B,4873,400,2330,0,0.0544050628736404,1004,0.024,0.14
SLG-I,B,4868,0,2967,0,0.0,1033,0.0,0.0
METC,B,4866,500,2836,200,0.0910912734560029,706,0.0016,0.074
GOOS,S,4865,1065,0,3800,0.0531793051106679,165,0.011,0.076
VONV,B,4861,335,128,0,0.517471920783185,1001,0.02,0.12
FYX,B,4854,288,99,0,0.846510136504639,814,0.05,0.3
AQUA,S,4853,0,3441,0,0.0,400,0.0,0.0
CALM,B,4852,95,1523,0,0.0102051777849393,728,0.0,0.02
TEX,B,4852,110,2307,0,0.000999581992984752,1900,0.0,0.0290909090909091
SEA,B,4852,0,3825,0,0.0,1731,0.0,0.0
MBI,B,4852,0,3717,0,0.0,1658,0.0,0.0
VNQI,B,4848,425,916,266,0.0815526486733558,742,0.0,0.04
STT-G,B,4847,420,1736,0,1.53051643192488,705,0.0842477876106195,0.351572453950592
NWL,S,4846,2500,1840,506,0.00516982220594193,1312,0.003,0.0446341463414634
OTEL,B,4845,100,2550,0,0.13869625520111,426,0.04,0.56
DBEM,B,4842,179,2182,528,0.774674115456238,660,0.02,0.17
SRT,B,4841,350,2790,131,0.0590011704519745,450,0.01,0.07
ALV,S,4839,0,3600,0,0.0,334,0.0,0.0
VISI,B,4835,600,3361,0,1.0,2250,0.001,0.03
CAPE,B,4829,0,1735,0,0.0,674,0.0,0.0
DOCU,S,4826,703,0,4123,0.0146670715225015,144,0.002,0.0503034901365706
TEAF,B,4821,1195,2485,606,1.92045454545455,2624,0.013,0.24
EVTC,S,4814,200,2124,0,0.0152520399603447,400,0.0055,0.065
NAO,B,4811,613,949,987,1.5119508436995,310,0.00195044247787611,0.138849557522124
PSJ,B,4809,0,667,0,0.0,878,0.0,0.0
CM,B,4809,410,2329,350,0.029309826003482,728,0.0018,0.08
TGS,S,4805,0,2286,0,0.0,106,0.0,0.0
FRSX,S,4800,1100,0,3700,0.641896468311563,3300,0.002,0.02
MFIN,S,4800,1300,0,3400,0.234960179701858,4600,0.002,0.0688888888888889
CLNY,S,4800,800,0,4000,0.0124857584317887,4800,0.001,0.01
EQ,B,4799,432,1189,640,0.45173515632625,566,0.0319378562235705,0.431862474719618
ECOR,S,4795,1200,3100,495,0.433916176133461,700,0.002,0.0772727272727273
INGR,B,4792,0,832,0,0.0,613,0.0,0.0
MLM,B,4792,300,1494,0,0.0173017430635191,438,0.04,0.63
ALO,S,4788,500,3000,291,0.15625,500,0.0,0.0009
TPIC,S,4784,150,2687,50,0.00124795127998203,305,0.0,0.01
PNF,B,4781,300,2735,233,1.15351372914035,388,0.015,0.24
TNP,B,4780,260,3294,0,0.104466259728385,704,0.01,0.05
FTA,B,4780,0,1915,0,0.0,888,0.0,0.0
PCMI,B,4778,300,2996,6,0.0676742612226483,391,0.00666666666666667,0.0533333333333333
AMN,B,4777,524,1567,0,0.0365010646684519,789,0.011,0.20122641509434
ETTX,B,4774,185,2898,99,0.309647277340092,200,0.0304761904761905,0.71
GLPI,B,4774,189,2075,0,0.00554071741873046,774,0.01,0.11
HALO,B,4771,300,3071,8,0.0121260520798435,433,0.0005,0.025
TPH,B,4766,601,3126,0,0.00440664295926971,1079,0.001,0.01
BLK,B,4765,748,246,635,0.0490719989239501,109,0.138465176676836,3.41893910651572
NYMTP,B,4764,0,2584,0,0.0,318,0.0,0.0
CMG,S,4761,758,0,480,0.0535710023192779,1010,0.00717391304347826,2.65401863354037
ASB-D,B,4761,100,2448,0,1.0,805,0.02,0.29
AXS-D,B,4758,1022,2317,0,1.15002384358608,376,0.0,0.08
INF,B,4758,726,1152,500,0.592512250523723,1617,0.001,0.07
GIG+,B,4756,0,4389,0,0.0,191,0.0,0.0
EHI,B,4755,2000,1040,1250,1.0094067030715,1720,0.002,0.05
EQC,B,4754,709,1842,225,0.0410222967385029,1075,0.001,0.09
GOOG,S,4747,206,0,390,0.00632316075982912,885,0.0159310344827586,1.03871921182266
VUSE,B,4743,355,2685,0,0.301098791502795,500,0.07,0.17
BCSF,S,4742,300,2729,0,0.0288572527895344,100,0.00333333333333333,0.0633333333333333
PANL,S,4741,300,0,4441,0.684931506849315,4741,0.001,0.03
PTNQ,B,4740,0,200,0,0.0,1197,0.0,0.0
SHW,B,4737,756,200,600,0.069096935729394,584,0.004,0.911497395833333
TDW+A,S,4735,750,2792,0,1.0,323,0.01,0.145053333333333
RARE,B,4735,198,2308,0,0.0208746436646615,637,0.04,0.33
VTIP,B,4731,105,2402,92,0.0196754350218585,737,0.001,0.02
CNDT,S,4730,400,2865,120,0.00197563777191423,547,0.0025,0.03
GFY,B,4725,500,2706,75,1.20325203252033,675,0.006,0.11
VRNT,B,4725,600,1079,293,0.0262737180782603,464,0.01425,0.135
KRO,B,4723,500,2149,100,0.0494993630436558,823,0.002,0.06
SAH,B,4723,900,1099,1600,0.0564019551831397,2601,0.001,0.09
EWH,B,4722,0,3424,0,0.0,1600,0.0,0.0
CTLT,S,4721,275,0,4400,0.0167888084551958,4698,0.002,0.07
DCAR,S,4718,2038,1000,1680,0.253509466381884,1918,0.003,0.0935488041370394
EVV,S,4718,2913,0,1805,0.731687881207081,3638,0.006,0.0658823529411765
FTHI,B,4712,0,2298,0,0.0,550,0.0,0.0
AVGO,S,4708,260,2083,199,0.0124443526914119,417,0.0433520689655172,0.46051724137931
IWC,B,4708,346,691,0,0.495583418909012,767,0.0855871559633028,1.08495412844037
YELP,S,4700,1200,0,3500,0.042776109418074,4000,0.002,0.04
FCSC,S,4700,3100,1000,300,2.37263193458401,2800,0.004,0.1
DTW,B,4696,0,3419,0,0.0,292,0.0,0.0
MDYV,B,4695,405,13,0,0.823173012192385,871,0.02,0.08
PSA-Z,B,4686,149,2745,0,0.881656804733728,731,0.0,0.04
NFLT,S,4680,962,827,1580,1.63157980225382,984,0.003,0.1
DSX-B,B,4678,100,2174,0,1.0,600,0.01,0.22
ACER,B,4677,478,1309,74,0.123738027439814,463,0.0233891213389121,0.136213389121339
GECC,B,4673,1101,1370,1700,0.443111402795113,3003,0.003,0.11
HHHHW,B,4670,0,3511,0,0.0,624,0.0,0.0
ICPT,B,4668,450,900,0,0.0314643423905407,680,0.0238881118881119,0.846923076923077
HTA,B,4667,400,2356,300,0.0114049814486048,1018,0.002,0.03
EMAN,B,4662,100,2895,0,1.0,361,0.0,0.0165
ACN,S,4660,664,926,1924,0.0141969375756624,174,0.00577777777777778,0.109166666666667
UN,B,4657,456,2532,0,0.0425167357064264,777,0.008,0.04
EWY,B,4652,26,2329,0,0.000178335036661568,588,0.005,0.01
TCMD,B,4650,358,878,1973,0.0464093960560547,2649,0.0013448275862069,0.133793103448276
TOLZ,B,4650,0,2148,0,0.0,674,0.0,0.0
AGO-E,B,4646,113,3474,0,1.0,433,0.0,0.07
TMK,B,4643,405,1086,100,0.0547084027821436,643,0.00742857142857143,0.148333333333333
CXE,B,4639,0,3008,0,0.0,645,0.0,0.0
MMD,B,4635,950,1730,575,0.489777481480345,1391,0.001,0.1
RHT,B,4633,890,1358,365,0.0216534353128629,809,0.005,0.0691343963553531
BSQR,B,4628,500,3245,0,0.120163422254266,462,0.0,0.02
PFFD,B,4626,400,767,2500,0.5,3332,0.001,0.06
DBEF,B,4624,0,2495,0,0.0,832,0.0,0.0
TDTF,B,4624,0,3790,0,0.0,924,0.0,0.0
KOLD,B,4623,300,1830,100,0.368115942028986,841,0.02,0.11
MCRI,B,4622,10,2412,0,0.0116686114352392,312,0.03,0.17
CHAP,S,4619,304,2922,0,0.0265571765528086,100,0.0,0.01
BLUE,B,4617,256,964,0,0.0144252438170391,762,0.392466666666667,1.36
TUFN,S,4609,1008,1867,0,0.421407800684197,1200,0.021,0.35
GS-C,B,4608,200,1851,0,2.0,722,0.01,0.23
CINF,B,4607,200,1429,0,0.026698705112802,394,0.005,0.075
MOS,S,4607,100,0,4507,0.000365640071226686,4607,0.001,0.01
USOU,B,4606,100,191,0,1.0,1296,0.01,0.17
TITN,B,4602,500,2064,60,0.0302206104563312,303,0.008,0.05
DAVA,B,4601,502,1849,32,0.137745467573941,400,0.0518039215686275,1.01117647058824
FIT,S,4600,100,0,4500,0.000232579233930519,4600,0.001,0.01
CHEK,S,4599,600,800,1899,0.423728813559322,1300,0.001,0.04
SIGA,B,4589,400,2671,131,0.126612288715118,847,0.001,0.07
ENIA,S,4586,63,3571,0,0.00141043723554302,1108,0.0,0.01
VRTX,B,4585,937,636,700,0.0253362947129684,1061,0.0420049751243781,0.641179815209666
LPT,B,4585,8,3343,0,0.000444988319056625,470,0.001,0.01
NBB,S,4584,500,2466,146,0.191494205125621,201,0.0,0.0566666666666667
EVBG,B,4578,652,764,1600,0.0338302611440523,562,0.041,0.776
HLF,S,4576,1905,0,2671,0.0179009702478653,871,0.003,0.0608057851239669
SMHD,S,4576,100,0,2566,1.0,4166,0.01,0.07
EHT,S,4575,150,4025,0,0.2,1400,0.001,0.03
AGTC,B,4575,896,2244,0,0.255344242960342,801,0.036,0.10375
TCBI,B,4571,224,2797,414,0.0119072932170955,367,0.0173214285714286,0.165357142857143
FGEN,S,4571,1550,0,2855,0.0222390814457611,1000,0.003,0.262380952380952
SON,B,4561,0,2062,0,0.0,383,0.0,0.0
TWO-E,B,4560,24,2819,139,1.0,463,0.0,0.1
NM,S,4559,1200,0,1900,0.192117360575415,1800,0.004,0.124285714285714
USD,B,4551,100,1544,0,0.0341413451689997,929,0.0,0.01
HY,B,4551,717,1239,290,0.164384493067065,1253,0.0156153846153846,0.61
KNOP,B,4550,2000,1036,900,0.416082883668483,1100,0.0045,0.1175
PAAS,S,4550,1850,0,2700,0.00860165578139336,1150,0.00326666666666667,0.03
GGM,B,4550,590,2220,95,0.557878442512298,452,0.025,0.125
NSYS,B,4547,20,3049,0,2.0,373,0.05,0.69
EGOV,B,4547,227,2762,4,0.0336420640655823,403,0.0,0.08
SJR,B,4541,900,2147,595,0.0249012448975085,1448,0.002,0.02
PFSW,B,4540,350,2184,82,0.0722135841596506,633,0.011,0.12
SCHA,S,4539,0,443,0,0.0,397,0.0,0.0
INDA,B,4538,66,2202,0,0.000173332072736441,884,0.0,0.01
HABT,S,4537,937,0,3600,0.0473350482362122,1200,0.003,0.0565698587127159
BRX,B,4535,300,2351,400,0.00182636817330351,1184,0.001,0.02
NATI,B,4532,263,1884,0,0.0155404141201332,495,0.006,0.04
ARR-B,B,4531,0,2396,0,0.0,856,0.0,0.0
HYMB,B,4525,217,1915,274,0.473666719462389,838,0.012,0.07
ALQA,B,4524,0,2828,0,0.0,386,0.0,0.0
INSP,B,4523,617,1039,400,0.0739702890122227,1132,0.0553440170940171,0.57
IBDC,B,4520,0,1521,0,0.0,689,0.0,0.0
HONE,B,4519,0,3550,0,0.0,658,0.0,0.0
H,B,4517,1039,1104,399,0.0663689368354711,559,0.014125,0.155898876404494
EQIX,B,4515,50,550,0,0.00401026914341723,337,0.0962857142857143,1.24571428571429
RNET,B,4514,500,1709,700,0.34061530872316,1201,0.022,0.39
LGC=,B,4510,0,3878,0,0.0,3333,0.0,0.0
AVCO,B,4508,1503,2398,0,1.00819686959072,2043,0.003,0.08
VKTX,S,4502,2402,0,2100,0.0383502212575884,4502,0.004,0.05
LOOP,B,4501,527,2509,0,0.659423885185615,476,0.021,0.15
NSA,B,4500,167,2015,0,0.0349155548871508,582,0.001,0.04
APPS,S,4500,1800,0,2700,0.0830907438065084,4500,0.003,0.03
MOR,B,4500,300,3400,250,0.428571428571429,165,0.001,0.05
SPPP,S,4500,400,1500,2600,0.425985090521832,3000,0.001,0.03
SNE,S,4498,1994,394,1889,0.0420929643497091,372,0.01,0.222527562736541
ICLR,B,4497,190,1620,0,0.0136337408867332,357,0.0312280701754386,0.386140350877193
SJI,S,4497,445,2290,156,0.095643850474072,807,0.001,0.06
USB-O,B,4497,0,2703,0,0.0,616,0.0,0.0
DWM,B,4496,511,1007,0,1.2030731182251,1134,0.03,0.209009009009009
SPHB,B,4494,200,1782,0,0.104220948410631,969,0.0,0.02
BLX,B,4494,700,305,659,0.173525037183937,483,0.00228571428571429,0.05
OILD,S,4486,100,2800,800,0.0116103564379426,1000,0.001,0.02
OKTA,S,4486,250,1035,0,0.00663059622321239,340,0.01,0.054
CHD,B,4483,768,1304,76,0.0350866731469938,654,0.00449787234042553,0.242093992200227
ATKR,B,4482,321,2456,233,0.0415750403012361,698,0.01,0.11
MORT,B,4481,200,1522,0,0.218340611353712,1021,0.01,0.13
PRFT,S,4480,101,2156,2,0.00632792431551908,411,0.0099009900990099,0.05
JCAP-B,B,4478,200,2909,0,1.0,616,0.001,0.2
OSIS,B,4477,100,939,0,0.0130941469163284,400,0.001,0.32
VRTV,B,4468,300,2491,156,0.0330014406963425,502,0.05,0.18
RLJ,B,4468,100,2007,61,0.00276411078556029,412,0.0,0.02
JHSC,B,4467,600,707,711,1.98155737704918,697,0.021,0.21
ITEQ,B,4460,0,292,0,0.0,611,0.0,0.0
NVGS,B,4459,400,2796,400,0.119225037257824,1208,0.001,0.07
FQAL,B,4454,0,0,0,0.0,1161,0.0,0.0
FCEF,B,4453,171,1472,0,1.0,339,0.0,0.1
EFC,B,4446,400,2633,0,0.218742261947553,698,0.0,0.035
INSW,B,4444,1332,1954,0,0.0575580034707625,779,0.0,0.05
PDP,S,4440,300,530,0,0.227508304632035,767,0.02,0.08
UFS,B,4436,200,2097,0,0.00726005517641934,631,0.005,0.04
LEDS,B,4436,800,1350,566,0.5,901,0.00325,0.04
DXB,B,4434,0,2749,0,0.0,642,0.0,0.0
BKK,B,4434,1000,2618,0,2.0,1458,0.002,0.03
GHII,B,4423,400,1940,0,1.0,480,0.0125,0.2925
NL,B,4421,166,2836,0,1.0,453,0.001,0.07
CPA,S,4416,1256,200,400,0.0283643097491023,105,0.00211464968152866,0.195230891719745
VVV,B,4412,391,2825,0,0.0077984539531309,975,0.002,0.04
MILN,B,4410,500,261,350,0.446319849304924,966,0.011,0.19
BXC,B,4409,300,2368,241,0.0200408306494176,401,0.005,0.1
HCXZ,B,4407,0,1755,0,0.0,900,0.0,0.0
DFIN,B,4406,200,1160,0,0.0438746914492093,563,0.01,0.06
KMT,B,4406,411,1917,300,0.0127914616340806,553,0.0306430868167203,0.09
HEDJ,B,4406,400,2563,333,0.0222940586333742,1638,0.0,0.01
EWQ,S,4405,0,4405,0,0.0,205,0.0,0.0
MTP,S,4400,2000,300,2100,0.522803891193976,1500,0.003,0.06
CASH,B,4397,254,1517,900,0.0271863535601752,631,0.011,0.07
FIVE,S,4395,70,1639,0,0.00302232200682181,354,0.001,0.09
ETP-D,B,4392,92,2353,0,0.122666666666667,668,0.03,0.05
MSM,B,4392,202,1325,0,0.0119164924607181,426,0.01,0.09
DOMO,S,4390,600,50,3740,0.088143031539258,4040,0.002,0.3
FSMD,B,4387,301,1999,0,1.31799292661362,805,0.001,0.12
IPOA+,B,4386,0,3087,0,0.0,500,0.0,0.0
SYPR,B,4374,0,2027,0,0.0,646,0.0,0.0
ACA,S,4371,272,1472,0,0.0188522317715553,200,0.0174264705882353,0.118088235294118
LASR,B,4368,326,1927,0,0.0778590584407213,912,0.031,0.16
COHU,S,4362,2250,712,1100,0.073048438998715,1700,0.002,0.0668571428571429
SYK,S,4360,250,0,4100,0.0239120038259206,62,0.011,0.126266666666667
RHI,S,4352,1336,0,2911,0.0481718409945666,1227,0.007,0.140177514792899
MBB,B,4343,496,1927,0,0.0747807743668899,697,0.00961904761904762,0.0713953488372093
FRBK,B,4342,505,2404,514,0.115834001585589,1150,0.001,0.045
CLDT,B,4340,104,2293,96,0.0150026994755429,1038,0.01,0.03
VER-F,B,4329,200,2560,5,0.187656445556946,635,0.0,0.03
OOMA,B,4329,630,1933,466,0.0713143134758303,202,0.0158787878787879,0.144969696969697
RRR,B,4326,100,1780,0,0.00991571641051066,641,0.01,0.17
RUTH,B,4324,200,1854,0,0.0385282219225583,717,0.015,0.115
IQV,B,4324,537,1337,0,0.0136073521669941,521,0.0291353965183752,0.354452288845906
GWRE,B,4322,300,1166,0,0.01754591180255,290,0.00666666666666667,0.0966666666666667
HCC,S,4314,1775,406,600,0.0378402266618739,1720,0.014,0.18
GPJA,B,4312,416,1997,366,1.25019064878823,469,0.012,0.29
HUM,S,4311,900,0,2894,0.0224715679743671,1884,0.004,1.715
INFY,B,4308,531,2428,0,0.000425929670152804,640,0.001,0.02
FEYE,S,4307,2145,0,2162,0.00922983956669238,1984,0.005,0.05
VC,B,4304,738,1253,370,0.0403748276958542,1464,0.083,0.89
LMRKO,B,4303,0,2222,0,0.0,100,0.0,0.0
HR,B,4301,302,2271,0,0.0317267987471176,541,0.001,0.05
DMAC,S,4300,800,0,3500,1.33333333333333,4300,0.002,0.04
HGLB,B,4300,2000,200,1500,0.365030114984486,1300,0.001,0.04
HCLP,S,4300,1600,0,2700,0.0741350538834793,4300,0.002,0.02
SUSB,B,4299,500,233,0,2.71598272138229,1230,0.03,0.225
LIN,B,4298,792,1327,329,0.0330210043995428,269,0.0186946107784431,0.31025926422556
NBH,S,4298,900,2226,766,0.942857142857143,700,0.000875,0.02
FYC,B,4295,362,1600,0,1.53262388476835,854,0.03,0.2
VRNA,B,4293,216,2137,800,1.53703703703704,1446,0.00962068965517241,0.256206896551724
IWY,B,4288,107,1302,0,0.0647307924984876,1003,0.001,0.02
NTX,B,4287,100,3019,0,1.0,624,0.01,0.16
INVA,B,4278,100,2827,1,0.00644620640752917,1665,0.0,0.01
