symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FUL,S,400,0,400,0,0.0,400,0.0,0.0
LFTRU,S,400,0,400,0,0.0,400,0.0,0.0
AVYA,S,400,0,300,0,0.0,200,0.0,0.0
MACK,S,400,100,200,100,0.0323206205559147,400,0.01,0.05
RTM,S,400,200,100,100,1.0,200,0.015,0.085
BCSF,S,400,0,400,0,0.0,400,0.0,0.0
UBOT,T,400,0,0,0,0.0,200,0.0,0.0
VOYA-B,T,400,0,400,0,0.0,100,0.0,0.0
ONEV,S,400,0,400,0,0.0,400,0.0,0.0
OTRA,B,400,0,400,0,0.0,400,0.0,0.0
PCYG,S,400,0,400,0,0.0,400,0.0,0.0
NSTB=,S,400,0,400,0,0.0,400,0.0,0.0
JPXN,T,400,0,300,0,0.0,300,0.0,0.0
PDCE,S,400,0,200,0,0.0,200,0.0,0.0
RNLX,S,400,200,200,0,0.836820083682008,300,0.07,0.59
BUI,S,400,0,400,0,0.0,400,0.0,0.0
MCRI,T,400,0,200,0,0.0,100,0.0,0.0
EGF,S,400,0,400,0,0.0,400,0.0,0.0
BAC-E,S,400,10,0,190,1.0,200,0.01,0.04
GRTX,T,400,0,300,0,0.0,300,0.0,0.0
FFBW,T,400,0,300,0,0.0,300,0.0,0.0
CRNX,E,400,0,400,0,0.0,400,0.0,0.0
BGRN,B,400,0,400,0,0.0,400,0.0,0.0
ALE,S,400,200,0,0,0.0423444019175797,200,0.02,0.16
ROBO,T,400,0,200,0,0.0,300,0.0,0.0
TRI,T,400,0,200,0,0.0,300,0.0,0.0
ONLN,B,400,0,400,0,0.0,400,0.0,0.0
FTLS,B,400,0,200,0,0.0,200,0.0,0.0
USMC,T,400,0,0,0,0.0,400,0.0,0.0
ENR-A,B,400,0,400,0,0.0,400,0.0,0.0
REVHU,T,400,0,300,0,0.0,300,0.0,0.0
FSMD,S,400,0,400,0,0.0,400,0.0,0.0
BKSE,B,400,0,400,0,0.0,400,0.0,0.0
ASAQ,B,400,0,400,0,0.0,300,0.0,0.0
DMB,S,400,0,400,0,0.0,400,0.0,0.0
CGRO,S,400,0,400,0,0.0,400,0.0,0.0
AKRO,T,400,0,400,0,0.0,400,0.0,0.0
NYV,S,400,0,400,0,0.0,400,0.0,0.0
CD,T,400,200,200,0,0.0187143258164125,300,0.001,0.02
QUMU,S,400,0,400,0,0.0,200,0.0,0.0
ITM,T,400,0,400,0,0.0,400,0.0,0.0
NTRSO,B,400,0,400,0,0.0,400,0.0,0.0
PCQ,S,400,300,0,100,1.0,100,0.01,0.09
FTXN,B,400,0,400,0,0.0,400,0.0,0.0
HMPT,S,400,200,200,0,0.0941176470588235,200,0.015,0.1
RBAC+,B,400,0,400,0,0.0,400,0.0,0.0
TAXF,B,400,200,100,0,1.0,100,0.01,0.07
PSMR,B,400,0,400,0,0.0,300,0.0,0.0
WERN,T,400,0,100,0,0.0,300,0.0,0.0
ESBA,S,400,0,400,0,0.0,200,0.0,0.0
SANM,B,400,0,200,0,0.0,400,0.0,0.0
PTY,S,400,0,400,0,0.0,400,0.0,0.0
CFIVU,T,400,0,400,0,0.0,400,0.0,0.0
SNP,S,400,100,200,100,0.0453103760761214,200,0.01,0.07
SC,S,400,0,400,0,0.0,400,0.0,0.0
PST,B,400,0,400,0,0.0,300,0.0,0.0
PRPL,S,400,100,200,100,0.02322340919647,400,0.001,0.04
BANFP,T,400,0,100,0,0.0,100,0.0,0.0
NS-A,T,400,0,300,0,0.0,300,0.0,0.0
IQDF,B,400,0,100,0,0.0,300,0.0,0.0
PAM,S,400,200,200,0,0.038306837770542,200,0.0055,0.15
SWBK+,T,400,0,300,0,0.0,300,0.0,0.0
NES,T,400,0,400,0,0.0,400,0.0,0.0
ASLE,S,400,100,0,100,0.143884892086331,200,0.01,0.07
LEND,T,400,0,300,0,0.0,300,0.0,0.0
PREF,S,400,0,400,0,0.0,400,0.0,0.0
GAPA=,T,400,0,400,0,0.0,400,0.0,0.0
FSLF,S,400,0,400,0,0.0,400,0.0,0.0
HIMS,E,400,0,400,0,0.0,300,0.0,0.0
MS-I,S,400,0,300,0,0.0,100,0.0,0.0
SP,B,400,0,200,0,0.0,200,0.0,0.0
SVT,T,400,0,200,0,0.0,100,0.0,0.0
UITB,B,400,0,300,0,0.0,300,0.0,0.0
XOG,T,400,0,300,0,0.0,300,0.0,0.0
PSCM,S,400,0,400,0,0.0,400,0.0,0.0
PCTTW,E,400,0,400,0,0.0,400,0.0,0.0
JGH,T,400,0,400,0,0.0,200,0.0,0.0
ANGO,S,400,100,200,100,0.0362056480811007,200,0.01,0.07
SSUS,S,400,0,400,0,0.0,400,0.0,0.0
MDLX,E,400,0,400,0,0.0,400,0.0,0.0
GBLIL,B,400,0,400,0,0.0,100,0.0,0.0
PRG,T,400,0,400,0,0.0,100,0.0,0.0
CMPI,S,400,0,400,0,0.0,200,0.0,0.0
ALOT,S,400,0,400,0,0.0,400,0.0,0.0
CEMB,T,400,0,400,0,0.0,400,0.0,0.0
ANAB,B,400,0,400,0,0.0,400,0.0,0.0
PW,T,400,0,300,0,0.0,300,0.0,0.0
IBBJ,B,400,0,400,0,0.0,300,0.0,0.0
WHLR,S,400,0,400,0,0.0,400,0.0,0.0
EELV,S,400,0,300,0,0.0,100,0.0,0.0
AFI,S,400,100,200,100,0.0506072874493927,200,0.01,0.05
SVFAW,S,400,0,0,0,0.0,400,0.0,0.0
DRQ,B,400,0,200,0,0.0,200,0.0,0.0
IBHD,S,400,100,200,100,0.980392156862745,200,0.01,0.04
KCAPL,T,400,0,400,0,0.0,400,0.0,0.0
NEPH,S,400,100,200,100,0.0885739592559787,300,0.02,0.2
TECH,T,400,50,100,50,0.0197472353870458,200,0.02,0.72
FIW,B,400,400,0,0,0.666666666666667,400,0.001,0.05
JHX,B,400,0,300,0,0.0,200,0.0,0.0
TPHS,S,400,0,400,0,0.0,400,0.0,0.0
GSL-B,S,400,0,400,0,0.0,400,0.0,0.0
RNDB,B,400,0,100,0,0.0,100,0.0,0.0
WPCB=,S,400,0,400,0,0.0,300,0.0,0.0
PAPR,S,400,0,400,0,0.0,400,0.0,0.0
GLU,T,400,0,300,0,0.0,200,0.0,0.0
MNR-C,S,400,0,0,0,0.0,400,0.0,0.0
VPC,S,400,0,400,0,0.0,400,0.0,0.0
GCOW,B,400,0,300,0,0.0,400,0.0,0.0
DEEP,T,400,0,400,0,0.0,300,0.0,0.0
GINN,S,400,0,200,0,0.0,300,0.0,0.0
CG,S,400,40,200,160,0.00463338352832156,400,0.001,0.02
NMT,S,400,0,400,0,0.0,400,0.0,0.0
CAF,T,400,0,200,0,0.0,200,0.0,0.0
INTG,S,400,0,400,0,0.0,400,0.0,0.0
LEE,S,400,0,400,0,0.0,400,0.0,0.0
SLAC+,S,400,0,0,0,0.0,400,0.0,0.0
SBTX,T,400,0,300,0,0.0,300,0.0,0.0
IBDP,T,400,0,400,0,0.0,400,0.0,0.0
MCHP,S,400,104,0,196,0.00526582278481013,100,0.0388461538461538,0.25
AMOV,S,400,0,400,0,0.0,400,0.0,0.0
GDV-G,T,400,0,400,0,0.0,400,0.0,0.0
UMPQ,S,400,0,400,0,0.0,400,0.0,0.0
GMIIW,E,400,0,400,0,0.0,400,0.0,0.0
GERM,T,400,0,400,0,0.0,400,0.0,0.0
MTCR,E,400,0,400,0,0.0,400,0.0,0.0
ARCE,S,400,0,200,0,0.0,100,0.0,0.0
MSA,S,400,200,0,0,0.0731059477708271,200,0.11,0.56
UBP-K,S,400,100,200,100,0.125,200,0.02,0.08
BMED,T,400,0,100,0,0.0,200,0.0,0.0
MOD,S,400,0,200,0,0.0,200,0.0,0.0
CLH,B,400,100,300,0,0.0243724104313917,300,0.01,0.34
PSA-G,S,400,0,400,0,0.0,200,0.0,0.0
PAMC,B,400,0,400,0,0.0,300,0.0,0.0
FDG,T,400,0,400,0,0.0,400,0.0,0.0
COFS,B,400,0,400,0,0.0,400,0.0,0.0
NGAB+,T,400,0,300,0,0.0,300,0.0,0.0
ESTA,S,400,0,400,0,0.0,300,0.0,0.0
EUSB,S,400,0,400,0,0.0,400,0.0,0.0
EPU,S,400,0,400,0,0.0,400,0.0,0.0
DGNS,B,400,0,400,0,0.0,400,0.0,0.0
KWR,S,400,100,300,0,0.0204960032793605,100,0.12,0.69
NFLT,T,400,0,400,0,0.0,400,0.0,0.0
MFT,S,400,0,400,0,0.0,400,0.0,0.0
SEIC,S,400,100,100,0,0.0307976593778873,200,0.001,0.01
MYRG,S,400,0,300,0,0.0,300,0.0,0.0
ISUN,E,400,0,400,0,0.0,200,0.0,0.0
PFSW,B,400,0,0,0,0.0,100,0.0,0.0
PIPP,B,400,0,400,0,0.0,400,0.0,0.0
SRV,S,400,0,400,0,0.0,400,0.0,0.0
SOAC=,S,400,0,400,0,0.0,400,0.0,0.0
PTLC,T,400,0,400,0,0.0,400,0.0,0.0
WSFS,B,400,0,200,0,0.0,100,0.0,0.0
LGAC,S,400,0,400,0,0.0,100,0.0,0.0
MCY,T,400,0,300,0,0.0,300,0.0,0.0
CIZ,B,400,0,400,0,0.0,400,0.0,0.0
DZZ,T,400,100,300,0,0.166389351081531,400,0.001,0.02
TTAC,T,400,0,400,0,0.0,400,0.0,0.0
IYLD,B,400,0,300,0,0.0,300,0.0,0.0
TVTX,T,400,0,300,0,0.0,100,0.0,0.0
FHN-A,T,400,0,300,0,0.0,200,0.0,0.0
NEE-Q,T,400,0,400,0,0.0,400,0.0,0.0
RVNC,S,400,100,0,100,0.0393545848091303,200,0.02,0.09
GNTY,S,400,190,0,10,0.1850753241082,198,0.03,0.32
WYY,B,400,0,300,0,0.0,300,0.0,0.0
GLDD,T,400,0,400,0,0.0,400,0.0,0.0
BSMP,B,400,100,0,0,0.5,400,0.01,0.1
SBT,S,400,0,400,0,0.0,400,0.0,0.0
FTLB,B,400,0,400,0,0.0,400,0.0,0.0
FLCB,S,400,0,400,0,0.0,400,0.0,0.0
CLDS,T,400,0,400,0,0.0,300,0.0,0.0
DSM,S,400,0,400,0,0.0,400,0.0,0.0
PTPI,B,400,0,400,0,0.0,400,0.0,0.0
CNF,S,400,0,400,0,0.0,400,0.0,0.0
QQQE,T,400,0,400,0,0.0,400,0.0,0.0
AL-A,T,400,0,400,0,0.0,100,0.0,0.0
EXLS,T,400,100,0,0,0.0667556742323097,200,0.01,0.09
SQLV,T,400,0,400,0,0.0,400,0.0,0.0
RHS,S,400,200,200,0,1.0,400,0.001,0.06
VTRU,B,400,0,200,0,0.0,200,0.0,0.0
SCU,T,400,0,400,0,0.0,300,0.0,0.0
PV=,T,400,0,400,0,0.0,200,0.0,0.0
PROS,B,400,25,0,175,0.0401284109149278,200,0.01,0.05
QABA,S,400,300,0,100,0.890207715133531,400,0.01,0.04
LIVE,S,400,100,200,100,0.709219858156028,200,0.04,1.15
RLY,B,400,0,300,0,0.0,300,0.0,0.0
VCKA,T,400,0,400,0,0.0,400,0.0,0.0
NEPH,T,400,0,300,0,0.0,300,0.0,0.0
PAVMW,S,400,0,400,0,0.0,400,0.0,0.0
AONE+,E,400,0,400,0,0.0,100,0.0,0.0
DLNG-A,T,400,0,400,0,0.0,400,0.0,0.0
BMAR,B,400,0,400,0,0.0,400,0.0,0.0
MH-D,B,400,0,300,0,0.0,200,0.0,0.0
NFE,E,400,0,400,0,0.0,400,0.0,0.0
NUO,T,400,0,400,0,0.0,300,0.0,0.0
CSTL,T,400,0,300,0,0.0,300,0.0,0.0
IBMN,B,400,0,400,0,0.0,400,0.0,0.0
BHV,B,400,0,400,0,0.0,400,0.0,0.0
BSCT,T,400,0,400,0,0.0,400,0.0,0.0
JIH,S,400,0,400,0,0.0,100,0.0,0.0
ONEW,B,400,100,100,0,0.18450184501845,200,0.04,0.34
LYRA,S,400,100,200,100,0.0965250965250965,200,0.01,0.07
KINS,T,400,0,200,0,0.0,400,0.0,0.0
UFCS,B,400,0,400,0,0.0,200,0.0,0.0
NXQ,T,400,46,300,54,1.0,200,0.01,0.11
SPFF,S,400,0,400,0,0.0,400,0.0,0.0
TRTN-D,B,400,0,200,0,0.0,100,0.0,0.0
SHO-E,S,400,0,400,0,0.0,100,0.0,0.0
QEFA,T,400,0,400,0,0.0,400,0.0,0.0
PAYAW,S,400,0,0,0,0.0,400,0.0,0.0
FRXB=,B,400,0,400,0,0.0,400,0.0,0.0
OVM,T,400,0,400,0,0.0,400,0.0,0.0
BNDC,T,400,0,200,0,0.0,200,0.0,0.0
VFL,T,400,0,400,0,0.0,300,0.0,0.0
RPRX,S,400,0,400,0,0.0,400,0.0,0.0
SYF-A,S,400,0,400,0,0.0,300,0.0,0.0
TRS,B,400,100,0,300,0.0925069380203515,400,0.001,0.14
DUKB,S,400,0,400,0,0.0,400,0.0,0.0
SIMO,S,400,100,100,100,0.00810044552450385,300,0.01,0.14
SCPL,B,400,0,300,0,0.0,300,0.0,0.0
ODP,S,400,0,400,0,0.0,400,0.0,0.0
HCAR,B,400,0,400,0,0.0,400,0.0,0.0
SMMD,T,400,400,0,0,0.571428571428571,300,0.001,0.03
NXU=,S,400,0,400,0,0.0,200,0.0,0.0
WUGI,T,400,0,300,0,0.0,300,0.0,0.0
PCOM,T,400,0,400,0,0.0,200,0.0,0.0
ALL-G,S,400,0,400,0,0.0,300,0.0,0.0
CHSCO,S,400,0,400,0,0.0,400,0.0,0.0
VYGG=,B,400,0,400,0,0.0,400,0.0,0.0
AGM-D,T,400,0,200,0,0.0,200,0.0,0.0
LEGH,T,400,0,400,0,0.0,400,0.0,0.0
TPLC,T,400,0,200,0,0.0,200,0.0,0.0
UTL,S,400,100,300,0,0.0736919675755343,100,0.03,0.25
ABCM,S,400,100,200,100,0.223214285714286,400,0.01,0.04
ECCB,T,400,0,400,0,0.0,200,0.0,0.0
MNPR,B,400,0,100,0,0.0,300,0.0,0.0
NUW,S,400,0,400,0,0.0,400,0.0,0.0
PRPC+,B,400,0,400,0,0.0,400,0.0,0.0
MDH,B,400,0,400,0,0.0,400,0.0,0.0
SOJC,B,400,0,400,0,0.0,100,0.0,0.0
HTLD,S,400,0,400,0,0.0,400,0.0,0.0
USMF,S,400,200,0,200,0.429184549356223,400,0.01,0.04
DK,S,400,0,400,0,0.0,400,0.0,0.0
ALCO,T,400,0,200,0,0.0,200,0.0,0.0
ATH-A,B,400,0,400,0,0.0,300,0.0,0.0
GRIN,S,400,0,0,0,0.0,400,0.0,0.0
PTOCU,B,400,0,400,0,0.0,400,0.0,0.0
LSAQ,T,400,0,400,0,0.0,400,0.0,0.0
SVOKW,B,400,0,300,0,0.0,300,0.0,0.0
OVLH,B,400,0,400,0,0.0,400,0.0,0.0
SCJ,T,400,0,400,0,0.0,400,0.0,0.0
TTAC,B,400,0,300,0,0.0,300,0.0,0.0
OSW,S,400,0,400,0,0.0,400,0.0,0.0
CVR,T,400,0,300,0,0.0,100,0.0,0.0
BIP-A,B,400,0,400,0,0.0,200,0.0,0.0
ZIONO,S,400,100,200,100,1.0,200,0.03,0.69
PKE,B,400,0,400,0,0.0,300,0.0,0.0
INCO,B,400,200,0,0,1.0,200,0.02,0.26
MPA,B,400,0,400,0,0.0,400,0.0,0.0
CVV,S,400,100,0,100,0.8,200,0.01,0.05
HLXA,S,400,0,400,0,0.0,400,0.0,0.0
CIM-A,S,399,0,399,0,0.0,399,0.0,0.0
PNR,S,399,0,399,0,0.0,200,0.0,0.0
GANX,E,399,0,299,0,0.0,100,0.0,0.0
BOLT,E,399,0,299,0,0.0,100,0.0,0.0
GWPH,B,399,219,100,80,0.0654648554903206,237,0.003,0.1
CCXI,B,398,0,198,0,0.0,398,0.0,0.0
VEU,S,398,0,398,0,0.0,296,0.0,0.0
IAPR,B,397,0,397,0,0.0,397,0.0,0.0
PETQ,T,397,0,397,0,0.0,397,0.0,0.0
AWR,S,397,0,397,0,0.0,397,0.0,0.0
UTHR,T,397,0,197,0,0.0,100,0.0,0.0
PBC,S,396,0,5,0,0.0,396,0.0,0.0
ECF-A,B,396,0,200,0,0.0,396,0.0,0.0
JLS,T,396,0,396,0,0.0,296,0.0,0.0
SRLP,S,396,0,197,0,0.0,199,0.0,0.0
NSA,B,395,0,395,0,0.0,395,0.0,0.0
DMRC,S,395,0,395,0,0.0,390,0.0,0.0
DWAS,B,394,0,126,0,0.0,338,0.0,0.0
SMBK,B,394,100,100,0,0.0564015792442188,200,0.03,0.28
NOBL,S,394,0,394,0,0.0,210,0.0,0.0
CHIM,B,393,0,393,0,0.0,393,0.0,0.0
ENTA,B,393,100,0,46,0.0205846027171676,246,0.01,0.12
MTSI,T,392,0,200,0,0.0,392,0.0,0.0
OVBC,B,390,0,190,0,0.0,290,0.0,0.0
MTUL,B,390,0,390,0,0.0,100,0.0,0.0
HNW,S,390,0,390,0,0.0,390,0.0,0.0
DLN,B,390,0,390,0,0.0,390,0.0,0.0
FMIL,S,390,0,390,0,0.0,390,0.0,0.0
HCAP,S,389,5,384,0,0.0121654501216545,55,0.01,0.06
FRBA,B,389,40,100,249,0.0892857142857143,389,0.02,0.21
LOPE,T,389,0,0,0,0.0,195,0.0,0.0
FFBC,B,388,0,388,0,0.0,388,0.0,0.0
MITT-A,T,388,0,239,0,0.0,139,0.0,0.0
KKR-C,B,388,0,388,0,0.0,388,0.0,0.0
WRB-E,B,386,0,386,0,0.0,286,0.0,0.0
DY,S,386,286,100,0,0.0771513353115727,286,0.0356153846153846,0.23
PUK-A,B,386,0,286,0,0.0,286,0.0,0.0
GECCN,S,386,0,186,0,0.0,286,0.0,0.0
PMAY,S,385,0,385,0,0.0,385,0.0,0.0
CWT,T,385,0,200,0,0.0,385,0.0,0.0
FRT-C,S,385,105,185,95,1.0,185,0.01,0.09
VGAC=,B,384,0,384,0,0.0,384,0.0,0.0
ACC,S,384,0,384,0,0.0,384,0.0,0.0
AIA,T,384,0,219,0,0.0,365,0.0,0.0
PTGX,B,384,100,152,132,0.0174611489436005,384,0.001,0.07
PAG,T,384,0,284,0,0.0,384,0.0,0.0
ARMP,S,383,0,383,0,0.0,383,0.0,0.0
GEM,B,382,0,382,0,0.0,282,0.0,0.0
WST,T,382,0,0,0,0.0,192,0.0,0.0
AEVA+,T,382,0,382,0,0.0,382,0.0,0.0
EXPO,T,382,0,282,0,0.0,382,0.0,0.0
BRG-D,S,381,0,191,0,0.0,381,0.0,0.0
NFBK,S,381,0,381,0,0.0,381,0.0,0.0
MFDX,S,381,0,381,0,0.0,381,0.0,0.0
NANR,B,381,0,281,0,0.0,281,0.0,0.0
KKR-A,T,380,0,200,0,0.0,100,0.0,0.0
ASPY,S,380,0,0,0,0.0,380,0.0,0.0
SVOK,T,380,0,380,0,0.0,280,0.0,0.0
IMRN,T,380,0,380,0,0.0,380,0.0,0.0
ADERU,S,380,0,380,0,0.0,380,0.0,0.0
CULP,S,380,200,180,0,0.0835770998746344,180,0.04,0.33
VOOV,S,380,200,180,0,0.169061707523246,277,0.0055,0.05
BAC-A,S,380,0,380,0,0.0,380,0.0,0.0
MGIC,B,380,0,380,0,0.0,200,0.0,0.0
DDLS,B,380,0,380,0,0.0,280,0.0,0.0
PBLA,S,380,300,80,0,0.272727272727273,300,0.01,0.12
TWO-B,S,380,0,380,0,0.0,380,0.0,0.0
INDS,B,379,199,0,80,1.08333333333333,199,0.02,0.13
ACGLP,T,379,0,379,0,0.0,279,0.0,0.0
AKUS,T,378,0,159,0,0.0,278,0.0,0.0
SMLF,S,378,0,378,0,0.0,148,0.0,0.0
CMF,T,378,0,378,0,0.0,378,0.0,0.0
MPV,B,377,0,277,0,0.0,377,0.0,0.0
CNMD,S,376,0,124,0,0.0,124,0.0,0.0
ESS,B,376,0,176,0,0.0,276,0.0,0.0
OMF,S,376,100,108,0,0.0165920026547204,208,0.01,0.03
MUA,B,375,0,375,0,0.0,275,0.0,0.0
ADVWW,S,375,0,375,0,0.0,375,0.0,0.0
WFH,S,375,100,275,0,0.102459016393443,375,0.01,0.08
DVYE,S,375,0,375,0,0.0,369,0.0,0.0
XSLV,T,374,0,374,0,0.0,374,0.0,0.0
DGT,T,373,0,373,0,0.0,273,0.0,0.0
DON,S,373,0,373,0,0.0,273,0.0,0.0
MS-L,S,373,9,173,191,0.0825688073394495,173,0.01,0.07
CXSE,S,373,0,280,0,0.0,291,0.0,0.0
XPH,B,372,0,350,0,0.0,372,0.0,0.0
KMB,S,371,112,200,59,0.00468890065317413,371,0.002,0.08
DFE,B,371,0,369,0,0.0,307,0.0,0.0
CFFI,T,371,0,171,0,0.0,100,0.0,0.0
GOED,S,371,200,71,100,0.975609756097561,371,0.01,0.26
TOWN,T,371,0,104,0,0.0,371,0.0,0.0
RYH,S,371,371,0,0,2.0,371,0.002,0.24
GVAL,B,370,0,370,0,0.0,370,0.0,0.0
IRBT,S,370,0,370,0,0.0,220,0.0,0.0
VBFC,T,370,0,270,0,0.0,270,0.0,0.0
AGNCO,S,370,0,370,0,0.0,370,0.0,0.0
EMDV,B,370,0,370,0,0.0,370,0.0,0.0
UMDD,B,370,0,0,0,0.0,370,0.0,0.0
MGR,S,369,189,180,0,1.0,280,0.01,0.11
GPMT,S,368,0,368,0,0.0,368,0.0,0.0
CPSI,T,368,0,200,0,0.0,200,0.0,0.0
EML,S,368,191,0,9,0.21389010989011,200,0.19,1.64
FWONA,T,368,0,150,0,0.0,259,0.0,0.0
UFPT,B,367,0,200,0,0.0,200,0.0,0.0
NHICU,S,366,0,366,0,0.0,366,0.0,0.0
YLDE,S,366,0,366,0,0.0,366,0.0,0.0
VHT,T,366,0,0,0,0.0,310,0.0,0.0
SPSM,T,366,0,366,0,0.0,366,0.0,0.0
SAR,S,366,200,0,0,0.194363459669582,266,0.01,0.14
CIT,S,365,45,320,0,0.00340573677438886,245,0.02,0.05
NJR,B,365,0,82,0,0.0,365,0.0,0.0
SRL,B,365,0,365,0,0.0,365,0.0,0.0
DVA,S,364,0,349,0,0.0,349,0.0,0.0
MEXX,T,364,100,0,0,0.357142857142857,100,0.05,0.47
EBND,T,363,0,363,0,0.0,363,0.0,0.0
PAM,T,363,0,363,0,0.0,363,0.0,0.0
DWAW,B,363,200,0,0,0.628930817610063,363,0.02,0.1
TGP-A,T,362,0,175,0,0.0,187,0.0,0.0
NX,S,362,0,362,0,0.0,300,0.0,0.0
VRTS,T,362,0,231,0,0.0,131,0.0,0.0
VBR,S,362,0,357,0,0.0,279,0.0,0.0
EPR-E,S,361,0,361,0,0.0,196,0.0,0.0
GAB-J,S,360,60,300,0,1.0,60,0.01,0.23
FFSG,S,360,0,360,0,0.0,360,0.0,0.0
FXG,S,360,0,360,0,0.0,360,0.0,0.0
FFIV,S,360,0,0,0,0.0,200,0.0,0.0
EOSEW,E,359,0,359,0,0.0,359,0.0,0.0
FVC,B,359,0,0,0,0.0,359,0.0,0.0
XEC,S,359,100,159,100,0.00652613717940351,159,0.01,0.08
BBSI,B,359,0,359,0,0.0,180,0.0,0.0
CPSR,S,358,0,358,0,0.0,358,0.0,0.0
KSCD,S,358,0,358,0,0.0,358,0.0,0.0
NNN-F,S,357,0,357,0,0.0,179,0.0,0.0
CHN,S,356,0,356,0,0.0,356,0.0,0.0
UGA,T,356,0,256,0,0.0,356,0.0,0.0
RISN,T,355,0,255,0,0.0,100,0.0,0.0
DBGR,S,354,0,354,0,0.0,254,0.0,0.0
HAIN,B,354,0,104,0,0.0,254,0.0,0.0
MGP,S,354,0,354,0,0.0,254,0.0,0.0
IFFT,B,353,0,353,0,0.0,200,0.0,0.0
ALV,T,353,300,0,53,0.0119232144986288,353,0.001,0.08
CPT,T,352,0,352,0,0.0,252,0.0,0.0
CSSEP,B,352,0,212,0,0.0,242,0.0,0.0
VRDN,S,352,183,100,69,0.541834271922767,252,0.04,0.42
CSOD,T,351,0,200,0,0.0,351,0.0,0.0
ZROZ,T,351,0,251,0,0.0,251,0.0,0.0
XCEM,B,351,0,200,0,0.0,200,0.0,0.0
RPTX,T,350,0,250,0,0.0,350,0.0,0.0
IPFF,T,350,0,150,0,0.0,200,0.0,0.0
VACQU,T,350,0,350,0,0.0,350,0.0,0.0
WIFI,S,350,100,250,0,0.00218981298997066,250,0.001,0.01
KURI,S,350,0,350,0,0.0,250,0.0,0.0
INSP,S,350,350,0,0,0.0477462766966301,350,0.071,0.82
ASA,S,350,0,350,0,0.0,350,0.0,0.0
AMK,T,350,0,350,0,0.0,200,0.0,0.0
IPFF,S,350,0,350,0,0.0,350,0.0,0.0
PFS,B,350,0,350,0,0.0,350,0.0,0.0
VCAR,S,350,0,350,0,0.0,350,0.0,0.0
QLTA,S,350,0,350,0,0.0,350,0.0,0.0
RAACW,S,350,0,350,0,0.0,350,0.0,0.0
MPACU,T,350,0,350,0,0.0,350,0.0,0.0
SELF,S,350,0,350,0,0.0,300,0.0,0.0
DCRBU,T,350,0,350,0,0.0,100,0.0,0.0
IGACW,T,350,0,350,0,0.0,350,0.0,0.0
CAP,S,350,0,350,0,0.0,350,0.0,0.0
IFS,T,350,0,250,0,0.0,250,0.0,0.0
NXJ,S,350,0,350,0,0.0,350,0.0,0.0
AMG,S,350,0,100,0,0.0,350,0.0,0.0
OFC,T,350,0,350,0,0.0,350,0.0,0.0
BBDO,B,350,0,350,0,0.0,200,0.0,0.0
RAPT,B,350,0,200,0,0.0,350,0.0,0.0
EWN,T,350,0,150,0,0.0,350,0.0,0.0
EFAS,B,349,0,100,0,0.0,124,0.0,0.0
PSA-K,T,349,0,108,0,0.0,108,0.0,0.0
UPLD,B,349,0,149,0,0.0,100,0.0,0.0
SSPY,B,348,120,228,0,0.348837209302326,148,0.01,0.06
PTC,S,348,0,248,0,0.0,348,0.0,0.0
PLRX,S,348,0,250,0,0.0,298,0.0,0.0
RPT,S,347,0,347,0,0.0,200,0.0,0.0
CRU+,B,347,0,347,0,0.0,247,0.0,0.0
CTS,T,347,0,247,0,0.0,100,0.0,0.0
DFNS+,S,346,0,223,0,0.0,123,0.0,0.0
HAFC,B,345,0,245,0,0.0,345,0.0,0.0
CRHM,S,345,0,345,0,0.0,345,0.0,0.0
DRTT,S,345,0,345,0,0.0,345,0.0,0.0
SHYD,S,345,0,345,0,0.0,345,0.0,0.0
VIS,T,344,0,100,0,0.0,243,0.0,0.0
BGH,S,344,0,344,0,0.0,344,0.0,0.0
MCBS,B,343,93,150,0,0.472081218274112,243,0.01,0.14
CHIX,T,342,0,117,0,0.0,225,0.0,0.0
CTR,S,342,0,342,0,0.0,342,0.0,0.0
UEVM,T,342,0,342,0,0.0,342,0.0,0.0
CXP,S,341,0,209,0,0.0,209,0.0,0.0
MDIA,S,341,0,341,0,0.0,341,0.0,0.0
EDOC,S,340,0,340,0,0.0,340,0.0,0.0
BLNKW,S,340,0,0,0,0.0,340,0.0,0.0
GDYN,B,340,0,240,0,0.0,340,0.0,0.0
CORP,B,340,0,0,0,0.0,226,0.0,0.0
BSJP,B,340,0,340,0,0.0,240,0.0,0.0
RMNI,S,340,0,340,0,0.0,240,0.0,0.0
AIR,S,340,0,340,0,0.0,340,0.0,0.0
YXI,B,339,239,100,0,4.0,339,0.004,0.11
BGSF,T,338,0,200,0,0.0,200,0.0,0.0
IPO,S,337,0,337,0,0.0,317,0.0,0.0
SHYG,S,337,0,337,0,0.0,117,0.0,0.0
CFFN,S,337,0,337,0,0.0,337,0.0,0.0
LINK,B,337,58,279,0,0.367088607594937,158,0.01,0.5
CTBI,T,336,0,236,0,0.0,236,0.0,0.0
JPXN,B,336,0,336,0,0.0,336,0.0,0.0
NEX,S,336,0,336,0,0.0,335,0.0,0.0
HBANN,B,335,0,235,0,0.0,100,0.0,0.0
ABMD,T,335,0,100,0,0.0,235,0.0,0.0
