symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWTX,B,1541,0,833,0,0.0,632,0.0,0.0
TIMB,S,1541,0,1541,0,0.0,1539,0.0,0.0
DCPH,T,1541,0,1060,0,0.0,600,0.0,0.0
FTS,S,1540,0,1187,0,0.0,1068,0.0,0.0
PIE,S,1540,567,0,0,0.451433121019108,156,0.00734920634920635,0.0458906525573192
UG,S,1540,100,200,0,1.0,495,0.01,0.32
SFNC,S,1540,0,1008,0,0.0,1005,0.0,0.0
PPTA,S,1540,0,800,0,0.0,940,0.0,0.0
HHS,S,1539,0,839,0,0.0,500,0.0,0.0
IMMP,S,1539,0,1139,0,0.0,917,0.0,0.0
BULZ,B,1538,400,459,0,0.60882800608828,449,0.001,0.31
GOOG,E,1538,0,238,0,0.0,587,0.0,0.0
AVGE,S,1538,0,405,0,0.0,606,0.0,0.0
MTZ,B,1538,0,938,0,0.0,400,0.0,0.0
ONEY,S,1537,200,308,0,0.730414746543779,440,0.02,0.13
CRBP,B,1537,200,300,0,1.32894736842105,700,0.03,0.28
OXSQZ,S,1537,0,400,0,0.0,400,0.0,0.0
DON,S,1537,0,837,0,0.0,1097,0.0,0.0
CASI,S,1537,100,249,0,1.0,454,0.02,0.21
SGDJ,S,1537,183,0,0,0.391025641025641,501,0.01,0.14
MGNX,S,1536,0,935,0,0.0,1101,0.0,0.0
CBRE,B,1536,44,500,0,0.00792792792792793,506,0.01,0.06
CRGO,S,1536,200,400,0,0.285714285714286,668,0.015,0.17
ERTH,S,1536,100,426,0,1.0,726,0.01,0.1
BRDG,T,1536,0,1536,0,0.0,1100,0.0,0.0
RLY,S,1535,0,1535,0,0.0,1535,0.0,0.0
TPLC,B,1535,0,1042,0,0.0,593,0.0,0.0
YALL,B,1534,0,875,0,0.0,623,0.0,0.0
BSCR,S,1533,0,1533,0,0.0,1533,0.0,0.0
EDAP,S,1533,100,600,0,0.5,333,0.01,0.09
BCTX,B,1533,100,1210,0,0.0866551126516465,818,0.02,0.09
CDR-B,B,1530,100,300,0,1.0,527,0.05,0.9
UGL,S,1529,534,199,596,0.449881233128494,414,0.0096,0.05
CSB,S,1529,0,0,0,0.0,556,0.0,0.0
IVE,E,1529,29,0,0,0.00928594300352226,700,0.001,0.01
BAMD,S,1528,0,335,0,0.0,933,0.0,0.0
TACK,S,1526,25,255,0,0.0123456790123457,851,0.001,0.01
GOOY,S,1526,0,1056,0,0.0,745,0.0,0.0
VMOT,B,1526,0,500,0,0.0,526,0.0,0.0
IAK,S,1526,700,0,0,1.0,701,0.041,0.13
JEPY,T,1525,0,1225,0,0.0,500,0.0,0.0
KGS,S,1525,0,1320,0,0.0,604,0.0,0.0
TRMB,T,1525,0,825,0,0.0,890,0.0,0.0
SNDR,S,1525,0,1525,0,0.0,1025,0.0,0.0
DRS,T,1524,0,1524,0,0.0,830,0.0,0.0
GDTC,B,1523,150,0,0,0.37330135891287,521,0.05,0.33
HCMT,S,1523,0,223,0,0.0,900,0.0,0.0
GMRE-A,T,1523,0,923,0,0.0,723,0.0,0.0
XFLT-A,B,1523,0,513,0,0.0,600,0.0,0.0
CRBP,T,1523,0,1167,0,0.0,1141,0.0,0.0
LGH,S,1522,0,844,0,0.0,1058,0.0,0.0
LHX,T,1522,0,500,0,0.0,610,0.0,0.0
FLGT,S,1522,110,500,0,0.124230493431289,489,0.02,0.08
AMBA,B,1521,35,484,0,0.0116566115139868,321,0.03,0.4
POST,T,1521,0,200,0,0.0,421,0.0,0.0
TECH,T,1520,0,820,0,0.0,615,0.0,0.0
RFM,B,1520,9,300,0,0.0244565217391304,900,0.01,0.06
HIW,T,1520,0,1420,0,0.0,900,0.0,0.0
GEOS,S,1520,0,285,0,0.0,500,0.0,0.0
XDQQ,S,1520,500,0,0,0.320307495195388,500,0.01,0.05
AZO,B,1519,0,300,0,0.0,315,0.0,0.0
USOI,T,1518,353,0,965,1.3621626375032,598,0.003,0.438796878932796
PKB,S,1518,0,518,0,0.0,500,0.0,0.0
GRMN,B,1518,40,117,0,0.0150602409638554,220,0.015,0.0725
BEPH,S,1518,100,700,200,1.0,518,0.01,0.08
BROG,S,1518,210,451,0,0.983568996522104,308,0.03,0.36
TDSB,T,1518,0,1518,0,0.0,418,0.0,0.0
WFHY,B,1518,0,1512,0,0.0,1259,0.0,0.0
GLADZ,S,1516,0,500,0,0.0,916,0.0,0.0
QCLN,T,1516,200,1082,0,0.201612903225806,1015,0.001,0.03
FTHY,S,1515,0,1360,0,0.0,1024,0.0,0.0
FENC,S,1515,348,0,0,0.958812012855085,311,0.02,0.22
MSBI,T,1515,0,1200,0,0.0,315,0.0,0.0
USEA,S,1514,0,602,0,0.0,1042,0.0,0.0
IPI,S,1513,0,200,0,0.0,500,0.0,0.0
FIGB,B,1513,0,525,0,0.0,397,0.0,0.0
VFQY,T,1513,0,0,0,0.0,120,0.0,0.0
PJP,B,1513,0,339,0,0.0,131,0.0,0.0
BGH,S,1513,0,834,0,0.0,958,0.0,0.0
RDIV,T,1512,0,1392,0,0.0,897,0.0,0.0
CMT,B,1512,0,587,0,0.0,340,0.0,0.0
DLN,S,1511,83,1428,0,0.0577731521887904,965,0.002,0.02
JOET,S,1511,0,500,0,0.0,1011,0.0,0.0
WANT,B,1510,0,531,0,0.0,297,0.0,0.0
TY,E,1510,124,0,1086,0.14385150812065,300,0.0,0.02
FYT,S,1510,200,400,0,1.0,495,0.01,0.05
YMM,S,1510,0,1510,0,0.0,1510,0.0,0.0
RNR,B,1510,40,278,0,0.0141292829388909,210,0.04,0.15
CHCI,B,1510,0,400,0,0.0,524,0.0,0.0
MX,S,1510,0,810,0,0.0,810,0.0,0.0
DOMO,S,1510,0,1200,0,0.0,606,0.0,0.0
NTSI,B,1509,0,400,0,0.0,667,0.0,0.0
AMH,T,1509,0,1509,0,0.0,1399,0.0,0.0
CHGX,B,1508,0,1508,0,0.0,605,0.0,0.0
EGLE,B,1508,30,700,0,0.0150602409638554,578,0.02,0.09
ACGL,S,1507,18,493,0,0.00229855701698378,677,0.07,0.34
MIXT,S,1507,100,0,0,0.0963391136801541,553,0.02,0.17
PSMT,T,1507,0,200,0,0.0,407,0.0,0.0
XCCC,B,1506,0,727,0,0.0,552,0.0,0.0
DMLP,S,1506,87,455,0,0.106748466257669,212,0.02,0.08
VRNS,T,1506,150,1006,25,0.0268865388062377,600,0.01,0.035
BAC-E,T,1506,0,1306,0,0.0,400,0.0,0.0
TRMK,T,1505,100,1181,0,0.074019245003701,617,0.01,0.06
IJH,T,1505,578,518,400,0.0595007414098869,259,0.002,0.0510307223598417
BUSE,T,1505,0,1105,0,0.0,300,0.0,0.0
ALL,S,1505,20,211,0,0.00124696053369911,378,0.03,0.11
HROWL,S,1505,0,305,0,0.0,250,0.0,0.0
FHN-B,S,1503,0,600,0,0.0,700,0.0,0.0
SGMA,B,1503,0,1500,0,0.0,1503,0.0,0.0
FYLD,B,1503,384,200,0,0.997402597402597,569,0.001,0.05
BGRN,B,1503,100,1321,0,0.588235294117647,1234,0.01,0.03
NACP,B,1503,0,500,0,0.0,502,0.0,0.0
PNR,S,1503,100,263,0,0.0322476620445018,525,0.01,0.04
ALHC,S,1503,0,400,0,0.0,503,0.0,0.0
PSA-H,S,1502,100,262,0,1.0,727,0.02,0.23
BF.B,T,1502,0,1002,0,0.0,902,0.0,0.0
CPLP,B,1502,100,1300,0,0.0198886237072395,902,0.01,0.14
ELP,S,1502,0,1502,0,0.0,1501,0.0,0.0
ECCC,B,1502,0,1000,0,0.0,1001,0.0,0.0
BRTR,B,1502,0,1500,0,0.0,1202,0.0,0.0
FT,S,1502,0,1202,0,0.0,902,0.0,0.0
DUBS,B,1501,500,167,0,0.833333333333333,467,0.02,0.09
UONEK,B,1501,100,400,0,0.980392156862745,900,0.01,0.13
FTS,B,1501,0,1094,0,0.0,691,0.0,0.0
CSR-C,B,1501,0,143,0,0.0,653,0.0,0.0
CLX,S,1501,115,172,0,0.0622426682824196,350,0.05,0.19
TBBK,T,1500,0,1500,0,0.0,300,0.0,0.0
GABC,T,1500,0,1300,0,0.0,600,0.0,0.0
UUUU,E,1500,0,1500,0,0.0,1500,0.0,0.0
TNL,B,1500,0,800,0,0.0,400,0.0,0.0
WINT,S,1500,0,0,0,0.0,200,0.0,0.0
HALL,E,1500,0,500,0,0.0,100,0.0,0.0
NPWR+,S,1500,0,700,0,0.0,1300,0.0,0.0
EPP,T,1500,0,1000,0,0.0,1000,0.0,0.0
UPXI,B,1500,0,800,0,0.0,800,0.0,0.0
MLP,T,1500,0,1500,0,0.0,1400,0.0,0.0
MINO,T,1500,700,100,0,0.875,800,0.001,0.11
PSEC-A,B,1500,250,900,0,1.06067961165049,400,0.03,0.35
LAKE,T,1500,0,600,0,0.0,500,0.0,0.0
AXS-E,T,1500,0,1500,0,0.0,800,0.0,0.0
SHOTW,B,1500,0,1400,0,0.0,1000,0.0,0.0
PBDC,T,1500,0,1500,0,0.0,300,0.0,0.0
ONMD,S,1500,200,0,100,0.215285252960172,300,0.0,0.0154
SRM,B,1500,100,1000,0,1.0,400,0.01,0.08
GAB-K,S,1500,200,200,0,2.0,500,0.03,0.42
BSMP,B,1500,0,1500,0,0.0,1200,0.0,0.0
UBT,T,1500,0,200,0,0.0,1500,0.0,0.0
HEFA,T,1500,0,1500,0,0.0,1500,0.0,0.0
SURGW,E,1500,0,1100,0,0.0,700,0.0,0.0
CTR,S,1500,0,300,0,0.0,600,0.0,0.0
CRVS,E,1500,0,1200,0,0.0,300,0.0,0.0
FVC,T,1500,100,1100,300,0.142857142857143,1000,0.01,0.13
JUNT,B,1500,100,1100,0,1.0,1200,0.01,0.08
ALTG,S,1500,0,1000,0,0.0,700,0.0,0.0
AGYS,S,1500,235,0,0,0.194283950072774,415,0.16,0.48
STKS,E,1500,0,1500,0,0.0,600,0.0,0.0
CSLR,B,1500,0,800,0,0.0,1000,0.0,0.0
MUJ,S,1500,0,1500,0,0.0,1300,0.0,0.0
PCM,S,1500,100,500,0,0.5,700,0.01,0.05
TOWN,T,1500,0,900,0,0.0,300,0.0,0.0
MATX,T,1500,0,600,0,0.0,500,0.0,0.0
FPAG,B,1500,0,900,0,0.0,1100,0.0,0.0
WFC-A,T,1500,0,700,0,0.0,500,0.0,0.0
DUK,E,1500,0,0,0,0.0,600,0.0,0.0
HSPO,T,1500,0,1500,0,0.0,1500,0.0,0.0
GLP,S,1500,200,0,0,0.412344925767745,700,0.11,0.66
SPGC,B,1500,0,0,0,0.0,500,0.0,0.0
FLOW,B,1500,0,500,0,0.0,500,0.0,0.0
CARA,E,1500,0,0,0,0.0,600,0.0,0.0
BOF,T,1500,0,1500,0,0.0,100,0.0,0.0
ARGO-A,B,1500,0,1500,0,0.0,1300,0.0,0.0
ECO,S,1500,0,300,0,0.0,600,0.0,0.0
MRAM,T,1500,0,900,0,0.0,700,0.0,0.0
SATX,E,1500,0,0,0,0.0,400,0.0,0.0
LI,E,1500,0,300,0,0.0,400,0.0,0.0
FFLS,S,1500,0,600,0,0.0,500,0.0,0.0
VTGN,E,1500,100,0,0,0.0638162093171666,400,0.01,0.05
MT,T,1500,0,1500,0,0.0,980,0.0,0.0
RVMD,B,1500,0,900,0,0.0,900,0.0,0.0
MHN,S,1500,0,1300,0,0.0,1200,0.0,0.0
PRE-J,B,1500,0,1500,0,0.0,1500,0.0,0.0
RYAM,T,1500,0,1500,0,0.0,1000,0.0,0.0
PGZ,T,1500,0,800,0,0.0,800,0.0,0.0
AROC,T,1500,0,1400,0,0.0,1400,0.0,0.0
GNLX,E,1500,0,1400,0,0.0,600,0.0,0.0
HTIA,T,1500,0,500,0,0.0,500,0.0,0.0
FTHM,B,1500,400,200,0,1.04161464835622,500,0.02,0.19
AACT,T,1500,0,1500,0,0.0,1500,0.0,0.0
CMSC,S,1500,0,200,0,0.0,558,0.0,0.0
ZH,S,1500,0,0,0,0.0,500,0.0,0.0
ATAT,T,1500,0,1400,0,0.0,1400,0.0,0.0
SAGE,T,1500,0,1100,0,0.0,700,0.0,0.0
PSA-S,T,1500,0,1400,0,0.0,500,0.0,0.0
LGHL,S,1500,0,700,0,0.0,800,0.0,0.0
AEL,E,1500,0,0,0,0.0,600,0.0,0.0
HYMCW,B,1500,0,0,0,0.0,1000,0.0,0.0
AHYB,B,1500,0,1200,0,0.0,700,0.0,0.0
MSGE,B,1500,60,700,0,0.031104199066874,520,0.01,0.05
TIL,S,1500,100,600,0,0.497512437810945,300,0.01,0.09
APVO,S,1500,800,0,0,0.387193937038476,1400,0.001,0.0136
ASC,S,1500,100,700,0,0.0346500346500346,700,0.01,0.05
NKTR,E,1500,100,0,0,0.0124177325220415,400,0.0043,0.0087
TRTX-C,T,1500,0,500,0,0.0,300,0.0,0.0
CVAC,E,1500,0,1100,0,0.0,1200,0.0,0.0
TDSE,B,1500,0,700,0,0.0,400,0.0,0.0
MSFD,S,1499,0,1473,0,0.0,1125,0.0,0.0
SCC,S,1499,200,0,0,1.0,416,0.015,0.13
CDRO,T,1499,0,1499,0,0.0,499,0.0,0.0
ESML,T,1498,7,1491,0,0.00379815518176886,772,0.001,0.04
DAIO,B,1498,0,698,0,0.0,500,0.0,0.0
XISE,B,1498,0,1398,0,0.0,300,0.0,0.0
GNL-E,S,1497,0,300,0,0.0,559,0.0,0.0
IYE,T,1497,0,1497,0,0.0,668,0.0,0.0
OTIS,T,1496,0,1196,0,0.0,775,0.0,0.0
LECO,B,1496,0,200,0,0.0,329,0.0,0.0
RRX,B,1495,100,393,0,0.0227221086116792,593,0.03,0.14
NSI,B,1495,0,300,0,0.0,400,0.0,0.0
OLLI,T,1494,0,394,0,0.0,1094,0.0,0.0
VTR,S,1494,0,1382,0,0.0,857,0.0,0.0
SUSB,T,1494,0,1494,0,0.0,576,0.0,0.0
STK,T,1493,0,993,0,0.0,400,0.0,0.0
PDCO,S,1493,0,1093,0,0.0,705,0.0,0.0
TEL,B,1492,0,1310,0,0.0,130,0.0,0.0
SOPH,B,1492,140,300,0,0.583333333333333,702,0.02,0.0885714285714286
CCLP,B,1492,0,892,0,0.0,892,0.0,0.0
FNLC,B,1492,100,252,0,0.208768267223382,300,0.03,0.26
WCN,B,1491,220,102,0,0.0315005727376861,307,0.01,0.06
NTLA,S,1491,95,202,0,0.0161445076163063,310,0.03,0.12
MNRO,B,1491,0,1191,0,0.0,400,0.0,0.0
MS-P,S,1491,0,1060,0,0.0,194,0.0,0.0
VMI,B,1491,30,200,0,0.0173510699826489,381,0.06,0.21
BDX,B,1490,0,86,0,0.0,459,0.0,0.0
CMP,S,1490,0,625,0,0.0,750,0.0,0.0
GLBE,S,1489,0,474,0,0.0,506,0.0,0.0
HAIN,S,1489,0,889,0,0.0,751,0.0,0.0
FLGV,B,1488,0,1414,0,0.0,1041,0.0,0.0
CGNX,T,1487,0,987,0,0.0,987,0.0,0.0
RILYO,S,1486,0,60,0,0.0,519,0.0,0.0
IGLB,S,1486,0,1486,0,0.0,1034,0.0,0.0
BNDW,S,1486,0,1386,0,0.0,586,0.0,0.0
MDVL,S,1486,0,220,0,0.0,267,0.0,0.0
RSPS,B,1484,0,1484,0,0.0,1236,0.0,0.0
GLPI,T,1483,0,1183,0,0.0,583,0.0,0.0
TEQI,S,1483,0,0,0,0.0,163,0.0,0.0
AFL,S,1483,0,1310,0,0.0,725,0.0,0.0
FICO,B,1483,2,157,0,0.00317460317460317,103,0.85,4.075
TNYA,S,1482,0,701,0,0.0,801,0.0,0.0
VNT,B,1482,0,1267,0,0.0,486,0.0,0.0
GDTC,S,1482,200,602,0,0.666666666666667,760,0.01,0.5
JKHY,B,1481,20,148,0,0.00776699029126214,420,0.01,0.12
AGR,T,1481,0,1481,0,0.0,695,0.0,0.0
TMO,T,1480,0,890,0,0.0,680,0.0,0.0
GDMA,B,1480,0,600,0,0.0,820,0.0,0.0
DUSL,B,1480,0,100,0,0.0,169,0.0,0.0
FINW,S,1480,100,207,0,0.462962962962963,312,0.02,0.2
VSAT,S,1478,0,901,0,0.0,667,0.0,0.0
HTBK,B,1478,0,1478,0,0.0,1169,0.0,0.0
EHC,B,1477,0,846,0,0.0,679,0.0,0.0
FNF,S,1477,0,1111,0,0.0,432,0.0,0.0
AUGX,S,1476,0,776,0,0.0,898,0.0,0.0
EICB,B,1476,18,506,0,0.0161001788908766,198,0.02,0.18
VHC,S,1475,194,0,0,2.5,604,0.03,0.34
CFR-B,S,1475,150,600,0,0.312972085385879,225,0.02,0.13
DGII,T,1474,0,900,0,0.0,500,0.0,0.0
FDP,T,1474,0,974,0,0.0,874,0.0,0.0
CWCO,B,1474,101,100,0,0.0652900085595323,454,0.04,0.23
EDRY,S,1474,7,325,0,1.0,525,0.02,0.08
COLL,B,1474,0,974,0,0.0,1000,0.0,0.0
FUL,T,1473,0,593,0,0.0,773,0.0,0.0
CIX,S,1472,140,100,0,0.173697270471464,373,0.0385714285714286,1.80285714285714
SOHU,B,1471,100,671,200,0.0473260766682442,300,0.01,0.07
CMRE-D,S,1471,20,0,0,1.0,382,0.04,0.23
DMLP,T,1471,0,671,0,0.0,881,0.0,0.0
FHN-C,B,1470,0,421,0,0.0,562,0.0,0.0
NAPA,S,1470,0,1470,0,0.0,1370,0.0,0.0
NBB,S,1470,0,1070,0,0.0,1470,0.0,0.0
XOMAO,B,1470,0,1010,0,0.0,110,0.0,0.0
TALO,S,1470,0,1470,0,0.0,1435,0.0,0.0
FNX,S,1470,277,0,0,1.5,391,0.07,0.25
ERIE,T,1469,10,200,0,0.0324675324675325,399,0.16,0.49
SRS,S,1468,0,1468,0,0.0,1468,0.0,0.0
POOL,B,1468,113,0,0,0.0442596369616661,261,0.17041095890411,1.77767123287671
DIVO,S,1468,0,302,0,0.0,953,0.0,0.0
GBX,S,1468,160,200,0,0.0454704474581148,313,0.139,0.55
DGLY,S,1468,0,1,0,0.0,450,0.0,0.0
TSI,S,1467,0,1467,0,0.0,1467,0.0,0.0
PTLC,S,1467,0,1467,0,0.0,927,0.0,0.0
CBRL,T,1467,30,500,0,0.0110253583241455,677,0.02,0.11
NSA,T,1466,0,1266,0,0.0,866,0.0,0.0
IBMN,S,1465,0,1465,0,0.0,565,0.0,0.0
DLO,S,1465,0,650,0,0.0,650,0.0,0.0
DFS,S,1465,75,208,0,0.017162471395881,353,0.01,0.05
UNH,S,1464,150,3,0,0.0144664111220337,538,0.13,0.63
ONEW,T,1464,0,900,0,0.0,104,0.0,0.0
NTRSO,B,1462,173,337,0,1.65178571428571,428,0.03,0.36
SKX,S,1462,0,800,0,0.0,907,0.0,0.0
XOS,B,1462,76,294,0,0.962025316455696,536,0.04,0.32
DFGR,S,1462,0,1362,0,0.0,1427,0.0,0.0
BNY,S,1462,0,1262,0,0.0,1000,0.0,0.0
LOMA,T,1462,0,662,0,0.0,700,0.0,0.0
GLV,B,1461,0,1461,0,0.0,423,0.0,0.0
DLNG-A,S,1461,399,0,0,1.74937343358396,731,0.0566889632107023,0.674448160535117
APCB,B,1460,0,1160,0,0.0,1060,0.0,0.0
CRNX,S,1460,100,0,0,0.043535045711798,388,0.04,0.18
BRBR,B,1460,0,830,0,0.0,1129,0.0,0.0
RCUS,B,1460,124,1100,0,0.0300242130750605,988,0.00580645161290323,0.0890322580645161
MS-F,S,1459,204,861,0,0.344013490725126,684,0.01,0.03
SMDD,B,1459,0,146,0,0.0,808,0.0,0.0
GP,S,1458,0,256,0,0.0,802,0.0,0.0
VCSA,S,1458,100,237,0,0.99009900990099,501,0.03,0.26
RHE,B,1458,0,500,0,0.0,955,0.0,0.0
MSI,S,1458,30,0,0,0.0391644908616188,239,0.0233333333333333,0.243333333333333
AVNW,B,1457,0,200,0,0.0,502,0.0,0.0
FDCF,S,1457,0,80,0,0.0,897,0.0,0.0
PIE,T,1456,400,656,0,0.444444444444444,956,0.01,0.04
BBSC,S,1456,0,0,0,0.0,728,0.0,0.0
BIP-A,B,1456,300,356,0,1.62111801242236,356,0.02,0.27
DMO,S,1455,0,755,0,0.0,1209,0.0,0.0
NRIX,S,1455,0,1065,0,0.0,670,0.0,0.0
GOODN,S,1455,111,96,0,1.57142857142857,400,0.04,0.44
THFF,S,1454,100,300,0,0.260416666666667,300,0.03,0.2
MDY,S,1453,200,200,0,0.0126852258289314,406,0.03,0.19
REZI,T,1453,0,1453,0,0.0,754,0.0,0.0
DDLS,S,1453,0,800,0,0.0,500,0.0,0.0
SLAM,S,1453,0,1453,0,0.0,300,0.0,0.0
ATH-C,S,1452,0,758,0,0.0,947,0.0,0.0
IDCC,T,1451,9,264,0,0.00382978723404255,421,0.09,0.28
CVU,S,1451,0,1150,0,0.0,551,0.0,0.0
AESI,T,1451,0,1317,0,0.0,751,0.0,0.0
ALTG-A,S,1451,0,498,0,0.0,451,0.0,0.0
SCE-J,B,1451,0,389,0,0.0,444,0.0,0.0
TELA,S,1450,100,600,0,0.193423597678917,600,0.02,0.08
AMRC,T,1449,15,922,0,0.00719079578139981,589,0.01,0.06
LTRX,S,1449,200,200,0,0.126502213788741,649,0.015,0.075
PEO,S,1448,25,561,0,0.0651041666666667,476,0.01,0.1
AMWL,S,1448,0,1448,0,0.0,1298,0.0,0.0
SGMA,T,1448,0,1348,0,0.0,1200,0.0,0.0
PRFX,S,1447,300,258,0,1.43859649122807,629,0.02,0.18
LBRDP,S,1446,0,569,0,0.0,728,0.0,0.0
MFH,B,1446,161,0,0,1.0,545,0.02,0.17
TRTX-C,S,1446,200,900,70,1.0,270,0.02,0.23
CXE,S,1445,0,1345,0,0.0,1120,0.0,0.0
EDR,S,1445,0,1445,0,0.0,640,0.0,0.0
RMNI,S,1445,0,845,0,0.0,1445,0.0,0.0
SACC,S,1444,0,500,0,0.0,316,0.0,0.0
SBH,B,1444,0,1444,0,0.0,1183,0.0,0.0
APRH,B,1443,443,100,0,1.0,543,0.01,0.07
PHIN,B,1442,50,394,0,0.0889679715302491,535,0.01,0.04
CNO,B,1442,0,1142,0,0.0,1240,0.0,0.0
LPLA,T,1442,0,142,0,0.0,342,0.0,0.0
WTRG,T,1442,0,1442,0,0.0,800,0.0,0.0
DRLL,B,1441,0,734,0,0.0,315,0.0,0.0
EZM,B,1441,0,1130,0,0.0,1140,0.0,0.0
WYY,S,1440,0,0,0,0.0,840,0.0,0.0
ORN,B,1439,100,300,0,0.328947368421053,700,0.01,0.06
PSK,T,1439,0,1333,0,0.0,618,0.0,0.0
FFIV,T,1439,0,342,0,0.0,508,0.0,0.0
TPSC,S,1438,100,0,0,0.199203187250996,400,0.01,0.09
SPE,S,1437,0,668,0,0.0,700,0.0,0.0
PRI,B,1437,108,218,0,0.170033378295617,245,0.236,1.36428571428571
TRUP,S,1437,0,587,0,0.0,710,0.0,0.0
ENGN,B,1436,121,300,0,0.545394580617926,497,0.15,1.5
FSMB,S,1436,0,1436,0,0.0,1050,0.0,0.0
SRCL,T,1435,200,681,300,0.0620925178515989,935,0.01,0.07
RWJ,T,1434,0,1434,0,0.0,123,0.0,0.0
CDLX,S,1433,0,1283,0,0.0,750,0.0,0.0
IBN,S,1433,0,1433,0,0.0,1090,0.0,0.0
IPO,S,1433,0,1033,0,0.0,1158,0.0,0.0
AQB,B,1433,0,831,0,0.0,502,0.0,0.0
SSG,S,1433,0,1433,0,0.0,1433,0.0,0.0
PEBO,S,1432,0,85,0,0.0,398,0.0,0.0
APG,B,1432,22,1144,0,0.000426935765573452,758,0.01,0.03
CNSP,S,1432,0,632,0,0.0,600,0.0,0.0
VIV,S,1432,0,1432,0,0.0,298,0.0,0.0
FIW,B,1432,114,200,100,1.0752688172043,265,0.002,0.14
NIU,T,1431,100,1031,0,0.00577367205542725,631,0.001,0.01
PNW,B,1431,0,814,0,0.0,776,0.0,0.0
RECS,B,1430,1030,0,0,1.7284851181462,700,0.0942016806722689,0.26
GSL,S,1430,0,1210,0,0.0,700,0.0,0.0
SB-D,S,1430,0,449,0,0.0,153,0.0,0.0
PLAY,B,1429,0,1200,0,0.0,1103,0.0,0.0
CALC,B,1428,100,300,0,0.5,300,0.01,0.04
ISRG,T,1428,0,300,0,0.0,428,0.0,0.0
EQC,S,1427,0,1427,0,0.0,1315,0.0,0.0
ACP-A,B,1427,21,170,0,1.0,517,0.02,0.37
MEC,T,1427,0,800,0,0.0,200,0.0,0.0
AGS,S,1427,0,1200,0,0.0,1027,0.0,0.0
MS-L,B,1427,100,387,0,0.32258064516129,466,0.01,0.11
PBP,T,1426,0,1426,0,0.0,1300,0.0,0.0
CRCT,B,1426,0,1426,0,0.0,710,0.0,0.0
IWO,S,1425,667,0,0,0.0873270817033444,487,0.013,0.26
ATLX,S,1425,0,0,0,0.0,335,0.0,0.0
PICK,B,1425,55,5,0,0.036671697277114,581,0.04,0.15
LFCR,S,1425,18,489,0,0.0128113879003559,507,0.01,0.06
PFS,S,1424,0,1424,0,0.0,1393,0.0,0.0
UNMA,T,1424,0,1424,0,0.0,624,0.0,0.0
DFLV,S,1424,1300,124,0,0.236880466472303,1424,0.001,0.01
GIII,S,1424,0,400,0,0.0,454,0.0,0.0
ACGLN,B,1424,96,117,0,1.16890959282264,370,0.04,0.22
FOCT,S,1424,600,600,0,1.66666666666667,524,0.04,0.12
DGIN,B,1424,72,423,0,0.235294117647059,438,0.02,0.105
EA,B,1423,4,0,0,0.000719295090811005,696,0.01,0.03
AVGV,T,1423,300,0,682,3.0,1363,0.003,0.21
LAMR,T,1423,0,543,0,0.0,130,0.0,0.0
GENE,B,1422,0,100,0,0.0,505,0.0,0.0
VLYPP,B,1422,0,1122,0,0.0,540,0.0,0.0
PTLC,T,1422,0,1222,0,0.0,784,0.0,0.0
QUAD,S,1422,0,500,0,0.0,922,0.0,0.0
NICK,T,1422,0,1322,0,0.0,422,0.0,0.0
EUM,B,1421,0,1221,0,0.0,240,0.0,0.0
PJT,T,1421,0,1221,0,0.0,845,0.0,0.0
RPV,S,1421,0,1321,0,0.0,526,0.0,0.0
SYTA,E,1421,100,837,0,0.333333333333333,237,0.03,0.34
SRV,T,1420,0,920,0,0.0,620,0.0,0.0
CCIF,T,1420,0,1420,0,0.0,400,0.0,0.0
GIPR,S,1419,0,400,0,0.0,918,0.0,0.0
FESM,S,1419,0,419,0,0.0,900,0.0,0.0
HIPS,B,1418,0,264,0,0.0,679,0.0,0.0
UGA,B,1417,296,0,336,2.0,200,0.002,0.156289308176101
DTW,B,1417,100,522,0,1.0,400,0.06,0.21
KE,S,1417,0,408,0,0.0,309,0.0,0.0
RNLC,S,1417,0,400,0,0.0,400,0.0,0.0
EWV,B,1416,0,900,0,0.0,701,0.0,0.0
FTFT,S,1416,0,816,0,0.0,1216,0.0,0.0
ATO,T,1416,0,300,0,0.0,716,0.0,0.0
SOYB,T,1416,0,616,0,0.0,700,0.0,0.0
TX,S,1415,140,500,0,0.0501612325331422,115,0.01,0.0442857142857143
GHYG,B,1415,248,500,0,0.548285322359396,301,0.0232432432432432,0.16
LQDT,B,1415,0,1315,0,0.0,615,0.0,0.0
MWA,S,1414,0,1314,0,0.0,935,0.0,0.0
BST,S,1414,0,619,0,0.0,911,0.0,0.0
AIRC,S,1413,0,699,0,0.0,1396,0.0,0.0
KB,S,1413,100,776,0,0.0715307582260372,676,0.01,0.05
EWK,T,1413,0,649,0,0.0,531,0.0,0.0
AXON,T,1413,0,179,0,0.0,634,0.0,0.0
HBANL,B,1412,100,200,0,0.371747211895911,416,0.02,0.2
DFAX,S,1411,0,1411,0,0.0,1118,0.0,0.0
VECO,S,1411,0,403,0,0.0,400,0.0,0.0
FITBO,B,1410,360,0,0,2.0,367,0.06,0.78
IDR,S,1410,100,600,0,0.333333333333333,100,0.03,0.26
