symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KIM,S,1467,0,1467,0,0.0,1467,0.0,0.0
ELU,B,1463,0,1363,0,0.0,1063,0.0,0.0
LRGF,S,1463,213,1250,0,1.08492190993557,1254,0.002,0.02
BHR-D,B,1462,0,1352,0,0.0,752,0.0,0.0
BKI,B,1462,0,1062,0,0.0,762,0.0,0.0
ANIP,T,1461,0,671,0,0.0,771,0.0,0.0
UNVR,S,1460,0,1460,0,0.0,1352,0.0,0.0
SF,B,1460,0,973,0,0.0,587,0.0,0.0
STE,T,1459,0,480,0,0.0,803,0.0,0.0
SHAK,S,1459,0,1275,0,0.0,634,0.0,0.0
EPIX,B,1458,239,919,0,0.26057437558855,674,0.06,0.54
SYNH,T,1457,0,1157,0,0.0,757,0.0,0.0
PSA,T,1456,0,1100,0,0.0,856,0.0,0.0
EPP,B,1454,0,1454,0,0.0,482,0.0,0.0
BOTZ,S,1454,0,1454,0,0.0,1449,0.0,0.0
ILMN,E,1453,0,1153,0,0.0,100,0.0,0.0
PSB-Y,T,1453,0,853,0,0.0,653,0.0,0.0
TCF,T,1452,75,650,125,0.00698779465200783,352,0.01,0.06
DLS,S,1451,2,461,0,0.00662251655629139,1117,0.004,0.08
IQV,T,1451,100,919,0,0.00484683986041101,818,0.01,0.09
NKLAW,S,1450,150,700,200,0.0140449438202247,300,0.006,0.126666666666667
PHG,B,1450,0,1450,0,0.0,1150,0.0,0.0
EZT,B,1450,0,1050,0,0.0,850,0.0,0.0
EPR-E,B,1450,0,850,0,0.0,650,0.0,0.0
AXS-E,T,1450,200,1000,0,0.178094390026714,900,0.01,0.07
FCFS,T,1450,100,1150,0,0.0144550448106389,463,0.01,0.1
STL-A,S,1450,0,1050,0,0.0,550,0.0,0.0
MPWR,B,1448,0,100,0,0.0,448,0.0,0.0
ULST,B,1448,0,1448,0,0.0,1148,0.0,0.0
CYAN,B,1447,147,1300,0,0.426086956521739,1400,0.02,0.24
AGO-F,B,1447,600,447,0,1.0,200,0.025,0.15
CARE,S,1445,100,1045,100,0.238095238095238,600,0.01,0.05
VER-F,B,1445,0,1145,0,0.0,933,0.0,0.0
CHSCO,T,1445,0,1050,0,0.0,795,0.0,0.0
LGIH,S,1444,0,1200,0,0.0,1200,0.0,0.0
PTLC,S,1442,0,1442,0,0.0,1442,0.0,0.0
ECCX,T,1441,0,945,0,0.0,645,0.0,0.0
TWNK,T,1439,0,1239,0,0.0,1139,0.0,0.0
TAXF,T,1439,0,1139,0,0.0,1117,0.0,0.0
NEWTI,T,1438,0,944,0,0.0,644,0.0,0.0
CSSEP,B,1437,0,1226,0,0.0,437,0.0,0.0
CNST,T,1436,0,876,0,0.0,899,0.0,0.0
ITEQ,B,1434,0,1244,0,0.0,1257,0.0,0.0
CMG,T,1433,0,686,0,0.0,678,0.0,0.0
FSEA,B,1432,0,1000,0,0.0,466,0.0,0.0
SIG,S,1432,0,1432,0,0.0,1100,0.0,0.0
CHT,B,1430,0,1091,0,0.0,1091,0.0,0.0
APO-B,T,1430,0,630,0,0.0,531,0.0,0.0
ASML,T,1430,0,1390,0,0.0,1300,0.0,0.0
WDFC,T,1428,0,490,0,0.0,458,0.0,0.0
ITW,B,1427,0,753,0,0.0,607,0.0,0.0
COG,S,1427,138,669,620,0.000762890270085,603,0.002,0.02
SIMS,T,1425,0,1425,0,0.0,450,0.0,0.0
ESG,B,1424,0,1424,0,0.0,1024,0.0,0.0
BC-C,B,1423,200,900,123,1.0,500,0.04,0.26
MDYG,T,1422,466,956,0,0.214154411764706,600,0.001,0.0364377682403433
EWT,B,1421,0,1421,0,0.0,1211,0.0,0.0
WUGI,T,1421,0,1421,0,0.0,600,0.0,0.0
HAE,T,1421,0,1420,0,0.0,521,0.0,0.0
VAC,T,1421,0,323,0,0.0,634,0.0,0.0
ATCX,T,1420,0,1420,0,0.0,100,0.0,0.0
AKUS,S,1420,0,1126,0,0.0,485,0.0,0.0
AOA,B,1420,0,820,0,0.0,720,0.0,0.0
CHCT,E,1419,0,1419,0,0.0,200,0.0,0.0
EGF,B,1419,0,1419,0,0.0,119,0.0,0.0
SBR,T,1418,0,206,0,0.0,1106,0.0,0.0
UCHF,T,1417,0,1317,0,0.0,517,0.0,0.0
PYN,B,1416,200,1116,100,1.0,1000,0.01,0.12
GAA,T,1415,0,1300,0,0.0,615,0.0,0.0
PRU,S,1415,60,1004,251,0.00161764173309515,726,0.002,0.04
YUM,S,1414,0,1286,0,0.0,699,0.0,0.0
XHE,B,1414,614,800,0,0.921069797782126,1014,0.012,0.26
FLTB,B,1414,0,1214,0,0.0,700,0.0,0.0
ADC,T,1414,0,885,0,0.0,300,0.0,0.0
ADCT,E,1413,200,1100,13,0.0435729847494553,1100,0.05,0.59
EWN,B,1413,0,1413,0,0.0,1198,0.0,0.0
EUO,S,1413,106,1307,0,0.337344028520499,657,0.002,0.04
PCG-B,B,1412,0,816,0,0.0,516,0.0,0.0
HNP,B,1411,0,700,0,0.0,311,0.0,0.0
PSJ,T,1410,702,708,0,1.19741913859561,1002,0.012,0.3
ONB,B,1408,0,1100,0,0.0,1208,0.0,0.0
GSH,T,1408,0,1108,0,0.0,360,0.0,0.0
JVA,T,1407,0,1007,0,0.0,979,0.0,0.0
CENTA,B,1407,0,1286,0,0.0,1007,0.0,0.0
NATI,B,1407,0,1007,0,0.0,944,0.0,0.0
CODI-C,T,1405,113,1000,0,0.238900634249471,405,0.01,0.1
SRCE,T,1405,0,1100,0,0.0,1105,0.0,0.0
GBCI,B,1405,100,600,0,0.0230149597238205,505,0.01,0.07
CATM,T,1404,0,805,0,0.0,804,0.0,0.0
DGP,E,1403,200,0,912,1.0,1212,0.001,0.2
DGX,E,1402,0,802,0,0.0,100,0.0,0.0
CGW,T,1401,100,1101,0,0.201207243460765,601,0.004,0.05
ALYA,T,1400,0,300,0,0.0,1000,0.0,0.0
GOLF,E,1400,0,1100,0,0.0,500,0.0,0.0
PIN,B,1400,0,1300,0,0.0,1400,0.0,0.0
GURE,B,1400,0,300,0,0.0,1400,0.0,0.0
UBT,B,1400,0,1100,0,0.0,800,0.0,0.0
RMI,B,1400,0,1000,0,0.0,700,0.0,0.0
SAF,T,1400,0,400,0,0.0,1000,0.0,0.0
RDY,T,1400,0,1150,0,0.0,1100,0.0,0.0
NICK,T,1400,0,700,0,0.0,400,0.0,0.0
PANL,T,1400,0,800,0,0.0,200,0.0,0.0
MTSL,S,1400,0,1400,0,0.0,1400,0.0,0.0
NEWA,T,1400,0,1300,0,0.0,400,0.0,0.0
BTAQU,B,1400,0,1400,0,0.0,200,0.0,0.0
OPES,S,1400,0,840,0,0.0,610,0.0,0.0
NTIP,B,1400,0,800,0,0.0,800,0.0,0.0
TBB,T,1400,0,1400,0,0.0,1200,0.0,0.0
GRTX,B,1400,100,600,100,0.0810372771474878,400,0.02,0.17
STRT,T,1400,0,1200,0,0.0,1000,0.0,0.0
SFE,S,1400,0,0,0,0.0,300,0.0,0.0
OFG,T,1400,0,800,0,0.0,1300,0.0,0.0
NPN,B,1400,0,1000,0,0.0,600,0.0,0.0
JELD,B,1400,0,1100,0,0.0,500,0.0,0.0
PFLD,B,1400,0,800,0,0.0,800,0.0,0.0
FWP,B,1400,0,1400,0,0.0,600,0.0,0.0
GGO,T,1400,0,0,0,0.0,1400,0.0,0.0
MBT,T,1400,0,1400,0,0.0,1300,0.0,0.0
MIY,S,1400,0,1400,0,0.0,1400,0.0,0.0
DOL,T,1400,0,800,0,0.0,800,0.0,0.0
GIFI,B,1400,0,900,0,0.0,900,0.0,0.0
IOO,T,1400,0,1400,0,0.0,1400,0.0,0.0
EVI,T,1400,0,750,0,0.0,450,0.0,0.0
EC,B,1400,0,1400,0,0.0,1300,0.0,0.0
CRBP,E,1400,0,1400,0,0.0,200,0.0,0.0
AMSWA,E,1400,0,900,0,0.0,500,0.0,0.0
LEVLP,B,1400,0,1400,0,0.0,100,0.0,0.0
OEF,T,1400,0,1400,0,0.0,1400,0.0,0.0
MYD,S,1400,0,1400,0,0.0,500,0.0,0.0
EVN,S,1400,0,1200,0,0.0,1200,0.0,0.0
MHF,T,1400,0,1200,0,0.0,400,0.0,0.0
BLL,S,1400,0,1400,0,0.0,1064,0.0,0.0
GATX,T,1400,100,300,0,0.0218627022299956,800,0.01,0.06
HCAP,S,1400,100,1200,100,0.5,1400,0.01,0.05
BSCS,B,1400,0,1400,0,0.0,1400,0.0,0.0
QABA,B,1400,0,1400,0,0.0,1100,0.0,0.0
ARYBU,T,1400,0,1400,0,0.0,1400,0.0,0.0
OBCI,S,1400,300,800,100,0.108904003475207,500,0.076,0.6
PLXP,T,1400,0,1200,0,0.0,1200,0.0,0.0
PFEB,B,1400,0,900,0,0.0,900,0.0,0.0
EQAL,T,1400,0,1400,0,0.0,1100,0.0,0.0
KTCC,E,1400,0,1000,0,0.0,700,0.0,0.0
ANH-C,T,1400,0,1300,0,0.0,800,0.0,0.0
VFL,B,1400,0,1200,0,0.0,300,0.0,0.0
BJUL,T,1400,0,1400,0,0.0,200,0.0,0.0
NAZ,S,1400,300,1100,0,0.828729281767956,1200,0.01,0.09
RLJ-A,B,1400,0,1400,0,0.0,500,0.0,0.0
CLGN,T,1400,0,800,0,0.0,700,0.0,0.0
ULBI,B,1400,0,1200,0,0.0,800,0.0,0.0
DAUD,T,1400,0,1400,0,0.0,700,0.0,0.0
JULZ,T,1400,0,1400,0,0.0,1400,0.0,0.0
BFYT,B,1400,0,1400,0,0.0,1400,0.0,0.0
ETV,S,1400,0,1400,0,0.0,1400,0.0,0.0
GENC,B,1400,0,600,0,0.0,600,0.0,0.0
MGR,T,1400,0,1000,0,0.0,500,0.0,0.0
EFX,T,1400,0,600,0,0.0,700,0.0,0.0
MFH,S,1400,0,1400,0,0.0,400,0.0,0.0
HNRG,S,1400,0,0,0,0.0,1400,0.0,0.0
CBPO,T,1400,0,400,0,0.0,300,0.0,0.0
XAN-C,T,1400,0,1200,0,0.0,900,0.0,0.0
IIM,S,1400,0,1200,0,0.0,700,0.0,0.0
BDSI,E,1400,0,1100,0,0.0,200,0.0,0.0
JBT,T,1400,60,700,40,0.0244299674267101,600,0.01,0.15
CHIR,B,1400,0,1000,0,0.0,1000,0.0,0.0
XTLB,T,1400,0,1000,0,0.0,1300,0.0,0.0
XENE,T,1400,0,300,0,0.0,900,0.0,0.0
CTAA,T,1400,0,1300,0,0.0,1300,0.0,0.0
VTOL,E,1400,0,500,0,0.0,300,0.0,0.0
AHT,E,1400,0,0,0,0.0,1200,0.0,0.0
FSEA,T,1399,0,1399,0,0.0,300,0.0,0.0
LGLV,S,1397,1117,0,100,3.16561844863732,1000,0.0167854889589905,0.186309148264984
TNET,B,1396,0,1396,0,0.0,300,0.0,0.0
BGNE,B,1395,0,993,0,0.0,502,0.0,0.0
HYI,T,1394,0,994,0,0.0,400,0.0,0.0
NG,S,1394,0,1394,0,0.0,1394,0.0,0.0
VIR,E,1393,0,1243,0,0.0,293,0.0,0.0
EMHY,T,1393,0,1193,0,0.0,993,0.0,0.0
CCRC,T,1392,0,992,0,0.0,492,0.0,0.0
AGO-B,T,1390,100,670,0,1.0,570,0.02,0.43
BSL,B,1389,0,1100,0,0.0,589,0.0,0.0
DMO,S,1388,100,700,200,0.177935943060498,1088,0.01,0.04
QSR,S,1384,358,326,0,0.0156703521473482,869,0.00564285714285714,0.139642857142857
MHK,S,1384,0,804,0,0.0,505,0.0,0.0
SHYF,B,1383,0,683,0,0.0,600,0.0,0.0
CW,B,1382,0,1082,0,0.0,548,0.0,0.0
HWKN,S,1381,41,0,0,0.00863339650452727,1381,0.01,0.23
VYGR,E,1381,0,1181,0,0.0,200,0.0,0.0
KALV,B,1380,0,1380,0,0.0,1180,0.0,0.0
ITMR,B,1380,0,1080,0,0.0,480,0.0,0.0
VHI,B,1379,100,979,0,0.0579038795599305,379,0.01,0.13
DSPG,T,1379,0,1379,0,0.0,479,0.0,0.0
PKG,S,1378,100,1063,0,0.00439309405614374,573,0.015,0.03
GL,T,1378,0,1378,0,0.0,794,0.0,0.0
ESPO,S,1377,0,709,0,0.0,712,0.0,0.0
BWXT,B,1376,0,781,0,0.0,346,0.0,0.0
ALL-G,T,1376,0,1176,0,0.0,760,0.0,0.0
JKI,B,1375,4,1371,0,1.0,588,0.001,0.08
XLG,B,1373,74,1299,0,1.64484451718494,593,0.041,0.22
ISRG,T,1373,0,20,0,0.0,538,0.0,0.0
NUW,S,1373,400,300,173,1.33860045146727,973,0.04,0.41
TGNA,S,1372,0,1372,0,0.0,1230,0.0,0.0
HOOK,T,1372,0,700,0,0.0,800,0.0,0.0
VBTX,T,1371,0,935,0,0.0,1136,0.0,0.0
VFC,S,1371,0,1361,0,0.0,1246,0.0,0.0
VICR,B,1370,0,300,0,0.0,1170,0.0,0.0
PCY,S,1370,0,1370,0,0.0,975,0.0,0.0
BFYT,S,1369,0,1369,0,0.0,1269,0.0,0.0
TNP-D,B,1369,0,1155,0,0.0,1155,0.0,0.0
FXA,S,1365,820,545,0,0.799220272904483,235,0.00509756097560976,0.0524390243902439
VC,T,1364,0,766,0,0.0,300,0.0,0.0
SYX,T,1363,0,863,0,0.0,208,0.0,0.0
QTWO,T,1360,0,477,0,0.0,479,0.0,0.0
PFFR,B,1359,0,1059,0,0.0,1159,0.0,0.0
GOLF,T,1359,0,1004,0,0.0,355,0.0,0.0
FLRN,T,1357,0,1357,0,0.0,857,0.0,0.0
VRSK,B,1355,0,684,0,0.0,728,0.0,0.0
CCXX+,S,1355,0,1005,0,0.0,405,0.0,0.0
AVLR,S,1354,0,751,0,0.0,603,0.0,0.0
CREE,S,1354,8,1046,0,0.00021654395842356,146,0.01,0.06
BSV,S,1354,0,1354,0,0.0,794,0.0,0.0
RAPT,T,1354,0,680,0,0.0,531,0.0,0.0
CLWT,T,1353,0,800,0,0.0,800,0.0,0.0
ECCY,B,1351,0,1351,0,0.0,951,0.0,0.0
ACWI,S,1350,67,1283,0,0.0020597904762016,407,0.002,0.02
LNTH,T,1350,100,1250,0,0.00935103796521414,750,0.005,0.02
PSCE,S,1350,0,1350,0,0.0,1200,0.0,0.0
TELA,T,1349,0,800,0,0.0,691,0.0,0.0
REPL,T,1348,200,1000,0,0.0390243902439024,148,0.01,0.115
XT,T,1347,0,647,0,0.0,1237,0.0,0.0
BATT,T,1346,77,546,123,1.0,846,0.01,0.07
BLCN,B,1345,0,300,0,0.0,454,0.0,0.0
ZION,S,1345,0,1345,0,0.0,1325,0.0,0.0
LL,S,1342,0,1342,0,0.0,1330,0.0,0.0
QLYS,T,1342,0,470,0,0.0,488,0.0,0.0
RDY,B,1342,0,1342,0,0.0,742,0.0,0.0
CMCT,T,1341,0,1341,0,0.0,400,0.0,0.0
ERIE,T,1340,0,907,0,0.0,584,0.0,0.0
XHR,S,1339,0,1139,0,0.0,500,0.0,0.0
ECF,S,1339,200,900,239,0.285714285714286,600,0.0095,0.12
LSTR,B,1337,0,291,0,0.0,711,0.0,0.0
HAWX,T,1336,0,800,0,0.0,936,0.0,0.0
EEFT,B,1336,100,936,0,0.0108754758020663,736,0.06,0.19
ETNB,B,1332,0,512,0,0.0,312,0.0,0.0
EWH,T,1332,0,1332,0,0.0,1022,0.0,0.0
BCBP,B,1331,0,780,0,0.0,831,0.0,0.0
JAZZ,B,1331,0,731,0,0.0,607,0.0,0.0
KORU,E,1330,0,1330,0,0.0,700,0.0,0.0
CTY,T,1330,0,1030,0,0.0,830,0.0,0.0
SP,B,1330,0,709,0,0.0,930,0.0,0.0
TRNS,B,1330,110,400,0,0.948275862068966,355,0.005,0.35
FTXO,S,1330,0,1330,0,0.0,1044,0.0,0.0
JRO,S,1330,0,1330,0,0.0,1330,0.0,0.0
PH,B,1329,0,492,0,0.0,814,0.0,0.0
VTIP,S,1327,0,1327,0,0.0,1293,0.0,0.0
SCJ,B,1322,0,1322,0,0.0,1187,0.0,0.0
AAXJ,T,1322,0,1322,0,0.0,759,0.0,0.0
MKTX,T,1322,100,300,0,0.0136742786817995,117,0.86,2.15
OXM,T,1320,0,700,0,0.0,671,0.0,0.0
ZIONN,B,1320,0,1220,0,0.0,820,0.0,0.0
IAE,S,1320,0,1000,0,0.0,1320,0.0,0.0
CYBR,S,1319,0,1122,0,0.0,1211,0.0,0.0
FBMS,S,1318,100,0,1218,0.0604229607250755,1318,0.01,0.08
ACU,B,1318,100,818,0,1.0,518,0.05,0.39
RLMD,T,1317,0,400,0,0.0,1091,0.0,0.0
SCHX,S,1317,544,229,544,0.0590575630255602,376,0.007,0.0742253521126761
TATT,T,1315,0,915,0,0.0,915,0.0,0.0
GPI,B,1314,0,672,0,0.0,854,0.0,0.0
SCHM,S,1312,0,1212,0,0.0,1131,0.0,0.0
TROW,B,1311,34,1022,0,0.00145261898658464,507,0.01,0.09
SYK,S,1311,0,1113,0,0.0,1145,0.0,0.0
PTMC,T,1311,0,1211,0,0.0,811,0.0,0.0
LIVN,B,1311,100,459,452,0.00683200109312017,723,0.001,0.03
AIMT,S,1310,100,1210,0,0.0168463611859838,700,0.01,0.04
CEVA,B,1310,0,300,0,0.0,500,0.0,0.0
SPFF,S,1310,0,1310,0,0.0,1300,0.0,0.0
HR,T,1309,0,1209,0,0.0,1009,0.0,0.0
DJD,B,1308,0,773,0,0.0,535,0.0,0.0
JBGS,T,1308,0,1308,0,0.0,908,0.0,0.0
CPSS,T,1307,0,1007,0,0.0,507,0.0,0.0
GCC,B,1307,0,1307,0,0.0,1100,0.0,0.0
FNI,B,1307,0,1307,0,0.0,1092,0.0,0.0
BSTZ,S,1306,0,832,0,0.0,576,0.0,0.0
CBT,S,1306,0,1306,0,0.0,1306,0.0,0.0
MODN,B,1305,0,600,0,0.0,500,0.0,0.0
DSSI,S,1305,0,1305,0,0.0,1115,0.0,0.0
TNP,S,1304,0,1304,0,0.0,1289,0.0,0.0
IHAK,B,1303,0,1103,0,0.0,403,0.0,0.0
NBW,B,1302,0,1302,0,0.0,1200,0.0,0.0
MFH,E,1301,0,1101,0,0.0,401,0.0,0.0
QVCD,B,1301,0,1201,0,0.0,801,0.0,0.0
WLKP,B,1300,100,800,0,0.048661800486618,600,0.01,0.05
NYCB-A,B,1300,0,800,0,0.0,800,0.0,0.0
TRNE,S,1300,0,1000,0,0.0,100,0.0,0.0
AMBC+,B,1300,0,1000,0,0.0,200,0.0,0.0
NYF,B,1300,0,1300,0,0.0,500,0.0,0.0
UAE,T,1300,0,1000,0,0.0,1000,0.0,0.0
SPRT,E,1300,0,700,0,0.0,300,0.0,0.0
SWM,T,1300,0,1300,0,0.0,1300,0.0,0.0
GNE,T,1300,0,1100,0,0.0,400,0.0,0.0
IBDL,B,1300,0,1200,0,0.0,400,0.0,0.0
APG,S,1300,0,800,0,0.0,800,0.0,0.0
ENJ,B,1300,0,1100,0,0.0,500,0.0,0.0
WTTR,T,1300,0,1000,0,0.0,1000,0.0,0.0
ZDGE,E,1300,0,1000,0,0.0,300,0.0,0.0
NYMTO,B,1300,200,1100,0,0.25974025974026,800,0.025,0.29
NFBK,S,1300,0,1100,0,0.0,800,0.0,0.0
UMAR,T,1300,0,700,0,0.0,700,0.0,0.0
CHAQ,T,1300,0,1300,0,0.0,1300,0.0,0.0
ADX,S,1300,0,1300,0,0.0,1300,0.0,0.0
DLR-C,T,1300,0,500,0,0.0,500,0.0,0.0
SBI,S,1300,0,1300,0,0.0,1300,0.0,0.0
TAYD,T,1300,0,600,0,0.0,600,0.0,0.0
NLY-I,B,1300,100,700,200,0.277777777777778,300,0.01,0.09
TDTF,T,1300,0,1300,0,0.0,1300,0.0,0.0
INS,T,1300,0,600,0,0.0,800,0.0,0.0
XES,T,1300,0,900,0,0.0,700,0.0,0.0
BTAL,T,1300,0,1000,0,0.0,1200,0.0,0.0
USIG,T,1300,0,700,0,0.0,700,0.0,0.0
BSCQ,B,1300,0,1300,0,0.0,700,0.0,0.0
BSIG,E,1300,0,1300,0,0.0,1100,0.0,0.0
PSEP,T,1300,0,1300,0,0.0,1300,0.0,0.0
HTFA,T,1300,0,800,0,0.0,400,0.0,0.0
OGCP,T,1300,0,1300,0,0.0,800,0.0,0.0
DNJR,T,1300,0,100,0,0.0,300,0.0,0.0
PICO,T,1300,0,900,0,0.0,800,0.0,0.0
CVU,E,1300,0,1000,0,0.0,100,0.0,0.0
ULH,B,1300,0,900,0,0.0,300,0.0,0.0
RCKY,B,1300,0,700,0,0.0,700,0.0,0.0
SLQD,T,1300,0,1300,0,0.0,800,0.0,0.0
TRTN-D,B,1300,0,1300,0,0.0,1000,0.0,0.0
ANDA,S,1300,0,1200,0,0.0,1300,0.0,0.0
AHCO,S,1300,0,1200,0,0.0,500,0.0,0.0
GTS,E,1300,0,1000,0,0.0,300,0.0,0.0
MIRM,B,1300,297,400,0,0.211231516457417,500,0.16,0.72
COWNZ,B,1300,0,900,0,0.0,1000,0.0,0.0
ITCB,T,1300,0,1200,0,0.0,700,0.0,0.0
KYN,S,1300,0,1300,0,0.0,1300,0.0,0.0
EPS,T,1300,700,600,0,0.875,1000,0.001,0.02
PHD,S,1300,0,1000,0,0.0,1300,0.0,0.0
MCB,B,1300,0,700,0,0.0,300,0.0,0.0
ACAMW,B,1300,0,1300,0,0.0,1300,0.0,0.0
BBI,S,1300,0,1300,0,0.0,1000,0.0,0.0
VNO-M,T,1300,0,700,0,0.0,600,0.0,0.0
CCOR,T,1300,0,700,0,0.0,600,0.0,0.0
BFO,B,1300,0,1300,0,0.0,1200,0.0,0.0
MVRL,B,1300,0,1300,0,0.0,1300,0.0,0.0
IDE,S,1300,0,1300,0,0.0,1300,0.0,0.0
SBLK,S,1300,0,1300,0,0.0,1300,0.0,0.0
VCTR,B,1300,0,1000,0,0.0,600,0.0,0.0
NBN,T,1300,0,1100,0,0.0,700,0.0,0.0
QLC,T,1300,0,1300,0,0.0,500,0.0,0.0
PSA-K,B,1300,0,1300,0,0.0,900,0.0,0.0
FBSS,T,1300,0,1300,0,0.0,400,0.0,0.0
GOODM,T,1300,0,1300,0,0.0,800,0.0,0.0
HWCPZ,B,1300,0,1100,0,0.0,900,0.0,0.0
BFT=,S,1300,0,1200,0,0.0,1200,0.0,0.0
RIVE,T,1300,0,1100,0,0.0,800,0.0,0.0
INDO,E,1300,0,1300,0,0.0,300,0.0,0.0
ESBK,B,1300,0,1300,0,0.0,1300,0.0,0.0
LAZ,B,1300,0,1100,0,0.0,800,0.0,0.0
GRMN,T,1300,0,438,0,0.0,635,0.0,0.0
GSY,T,1300,0,100,0,0.0,1300,0.0,0.0
DEUR,T,1300,0,1300,0,0.0,800,0.0,0.0
WIW,S,1300,0,1300,0,0.0,1300,0.0,0.0
SHLX,S,1300,0,0,0,0.0,1300,0.0,0.0
HTIA,B,1300,0,900,0,0.0,900,0.0,0.0
DEW,T,1300,0,1300,0,0.0,1000,0.0,0.0
PEI-C,S,1300,0,1000,0,0.0,1000,0.0,0.0
PHG,S,1300,0,1300,0,0.0,314,0.0,0.0
VBTX,B,1300,0,700,0,0.0,800,0.0,0.0
ENFR,S,1300,0,1300,0,0.0,1300,0.0,0.0
CLWT,B,1300,0,800,0,0.0,800,0.0,0.0
JKF,T,1300,0,1300,0,0.0,800,0.0,0.0
QTS,T,1300,0,500,0,0.0,700,0.0,0.0
GLO,S,1300,0,1300,0,0.0,900,0.0,0.0
NRGX,S,1300,0,1300,0,0.0,1300,0.0,0.0
REPH,S,1299,0,1299,0,0.0,1299,0.0,0.0
PILL,B,1299,484,815,0,3.19922273248,682,0.005,0.3
UFI,T,1298,0,1198,0,0.0,596,0.0,0.0
DGL,T,1295,877,418,0,0.603336791288767,997,0.004,0.18
ITGR,T,1294,0,739,0,0.0,687,0.0,0.0
CDMOP,T,1293,100,593,0,1.0,593,0.03,0.94
MKL,B,1293,20,843,30,0.0302571860816944,141,0.62,3.455
BTAI,S,1291,0,300,0,0.0,691,0.0,0.0
EXR,S,1290,0,400,0,0.0,100,0.0,0.0
ERH,T,1290,0,1190,0,0.0,590,0.0,0.0
YRD,S,1289,0,300,0,0.0,1289,0.0,0.0
DRH,S,1288,0,1288,0,0.0,370,0.0,0.0
FDIV,T,1288,100,1088,100,0.333333333333333,888,0.01,0.12
HOV,S,1287,0,82,0,0.0,100,0.0,0.0
TPX,T,1287,100,800,0,0.0138331719463273,637,0.01,0.05
ASH,T,1284,0,884,0,0.0,560,0.0,0.0
FBHS,S,1283,4,1179,0,0.000218435998252512,939,0.01,0.02
BPMC,T,1282,0,200,0,0.0,526,0.0,0.0
RCKY,T,1280,0,0,0,0.0,980,0.0,0.0
MET-E,S,1280,0,1280,0,0.0,680,0.0,0.0
PNC,S,1279,0,1187,0,0.0,705,0.0,0.0
TNDM,S,1278,100,1178,0,0.0101409593347531,1278,0.01,0.1
PSA,B,1278,0,749,0,0.0,674,0.0,0.0
BNO,S,1278,0,1278,0,0.0,753,0.0,0.0
AMX,S,1277,0,1277,0,0.0,1060,0.0,0.0
ATEX,B,1276,0,776,0,0.0,576,0.0,0.0
CNXT,B,1276,0,1076,0,0.0,676,0.0,0.0
SBSI,T,1276,0,876,0,0.0,576,0.0,0.0
MBT,S,1275,0,1275,0,0.0,1275,0.0,0.0
BLW,S,1275,0,1275,0,0.0,1275,0.0,0.0
ANH-A,B,1274,0,1274,0,0.0,1100,0.0,0.0
SNOA,S,1274,300,758,0,0.206469373709566,861,0.0133333333333333,0.14
FBC,T,1274,0,1100,0,0.0,774,0.0,0.0
NCR,S,1274,0,1274,0,0.0,874,0.0,0.0
VPL,T,1273,0,1273,0,0.0,1004,0.0,0.0
OUT,S,1273,0,1273,0,0.0,973,0.0,0.0
DEO,S,1272,330,869,32,0.028800564789439,457,0.0429735576923077,0.497728365384615
ETB,S,1271,0,1271,0,0.0,1271,0.0,0.0
SDOG,T,1271,147,1024,0,0.258347978910369,678,0.001,0.01
PSA-D,B,1271,0,1271,0,0.0,771,0.0,0.0
PACK,B,1269,0,1269,0,0.0,1269,0.0,0.0
GLOB,S,1269,0,209,0,0.0,129,0.0,0.0
ALE,S,1269,0,1254,0,0.0,1259,0.0,0.0
RBC,B,1269,0,435,0,0.0,495,0.0,0.0
TCMD,B,1267,0,879,0,0.0,968,0.0,0.0
PRI,T,1266,0,866,0,0.0,303,0.0,0.0
AKUS,T,1265,0,750,0,0.0,380,0.0,0.0
GIII,S,1264,0,1264,0,0.0,556,0.0,0.0
KAMN,T,1264,0,748,0,0.0,637,0.0,0.0
UPW,T,1263,0,0,0,0.0,136,0.0,0.0
TDVG,B,1262,0,1262,0,0.0,1062,0.0,0.0
DTP,B,1262,0,1262,0,0.0,912,0.0,0.0
HCA,S,1262,0,1130,0,0.0,442,0.0,0.0
JHMM,T,1261,100,1161,0,0.100502512562814,1107,0.001,0.01
IIIV,T,1261,100,768,77,0.030229746070133,323,0.01,0.14
NBTB,T,1260,0,1260,0,0.0,560,0.0,0.0
DVA,S,1260,0,617,0,0.0,386,0.0,0.0
CEN,B,1257,0,1100,0,0.0,1100,0.0,0.0
LEN.B,S,1257,0,400,0,0.0,200,0.0,0.0
BAC-A,T,1256,0,1056,0,0.0,805,0.0,0.0
IAC,T,1256,75,331,0,0.00179920834832674,601,0.04,0.28
WLK,B,1256,0,1156,0,0.0,700,0.0,0.0
TTAC,T,1255,0,1155,0,0.0,1047,0.0,0.0
SOR,T,1255,0,1255,0,0.0,655,0.0,0.0
ENIC,B,1255,0,1102,0,0.0,254,0.0,0.0
EEFT,T,1254,0,597,0,0.0,623,0.0,0.0
TXT,S,1252,0,1252,0,0.0,1002,0.0,0.0
FDG,T,1250,0,500,0,0.0,450,0.0,0.0
