environment=PROD,created=2017-03-23,time=10:00Z,warning=
company_name,bats_name,isin,currency,mic,reuters_exchange_code,lis_local,live,tick_type,reference_price,bats_prev_close,live_date,bloomberg_primary,bloomberg_bats,mifid_share,asset_class,matching_unit,euroccp_enabled,xclr_enabled,lchl_enabled,reuters_ric_primary,reuters_ric_bats,reference_adt_eur,csd,corporate_action_status,supported_services,trading_segment,printed_name,periodic_auction_max_duration,periodic_auction_min_order_entry_size,periodic_auction_min_order_entry_notional,max_otr_count,max_otr_volume,capped,venue_cap_percentage,venue_uncap_date,setter_size,lchs_enabled
Gyldendalske Boghandel,GYLDAc,DK0010247527,DKK,XCSE,CO,373000.0000,t,xcse,780.00000000,804.00000000,2013-10-14,GYLDA DC Equity,GYAA IX Equity,t,EQTY,12,t,t,t,,,1401.0000,VPDKDKKK,,EOR,MTF,GYLDAc,,29,22620.00000000,500,50000,0,,,,f
Gyldendalske Boghandel,GYLDBc,DK0010247600,DKK,XCSE,CO,373000.0000,t,xcse,523.00000000,523.00000000,2013-10-14,GYLDB DC Equity,GYLD IX Equity,t,EQTY,12,t,t,t,,,8277.0000,VPDKDKKK,,EOR,MTF,GYLDBc,,43,22489.00000000,500,50000,0,,,,f
Gyldendal ASA,GYLo,NO0004288200,NOK,XOSL,OL,446000.0000,t,xosl,270.00000000,256.00000000,2016-03-15,GYL NO Equity,GYLO IX Equity,t,EQTY,12,t,t,t,,,262.0000,VPSNNOKK,,EOR,MTF,GYLo,,102,27540.00000000,500,50000,0,,,,f
Gym Group PLC/The,GYMl,GB00BZBX0P70,GBX,XLON,L,3650000.0000,t,lse3_gbx,176.00000000,176.00000000,2015-11-12,GYM LN Equity,GYML IX Equity,t,EQTY,1,t,t,t,,,111029.8500,CRSTGB22,,EOR,MTF,GYMl,200,1480,260480.00000000,500,50000,0,,,,f
WisdomTree Physical Swiss Gold,GZURd,DE000A1DCTL3,EUR,XETR,DE,50000.0000,t,xetr_etf,112.45000000,101.72000000,2014-01-10,GZUR GY Equity,GZUR IX Equity,t,ETC,8,t,t,t,,,0,DAKVDEFF,,EOR,MTF,GZURd,,27,3036.15000000,500,50000,0,,,,f
Assicurazioni Generali SpA,Gm,IT0000062072,EUR,MTAA,MI,500000.0000,t,table2b,14.36000000,14.36000000,2008-11-27,G IM Equity,GASI IX Equity,t,EQTY,9,t,t,t,,,183159376.7900,MOTIITMM,,EOR,MTF,Gm,100,209,3001.24000000,250,30000,0,,,,f
Amundi ETF S&P 500 EUR Hedged Daily UCITS ETF,H5001z,FR0013213444,EUR,XSWX,S,50000.0000,t,xswx_etf,60.32000000,,2015-04-17,H5001 SE Equity,H500Z IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,H5001z,,50,3016.00000000,500,50000,0,,,,f
HSBC EURO STOXX 50 UCITS ETF,H50Ez,IE00B4K6B022,USD,XSWX,S,55500.0000,t,xswx_etf,38.05000000,38.03000000,2013-10-25,H50E SE Equity,H50E IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,H50Ez,,86,3272.30000000,500,50000,0,,,,f
Hamborner REIT AG,HABd,DE0006013006,EUR,XETR,DE,250000.0000,t,table4,9.13800000,9.13800000,2011-03-25,HAB GY Equity,HABG IX Equity,t,EQTY,8,t,t,t,,,2485560.0000,DAKVDEFF,,EOR,MTF,HABd,,329,3006.40200000,500,50000,0,,,,f
HAGL JSC,HAGl,US4337181030,USD,XLON,L,277500.0000,t,table3,0.97700000,0.97700000,2013-08-23,HAG LI Equity,HAG IX Equity,t,DR,1,t,t,t,,,3000000.0,MGTCBEBE,,EOR,MTF,HAGl,,3319,3242.66300000,500,50000,0,,,,f
HALS-Development PJSC,HALSl,US40637J2042,USD,XLON,L,277500.0000,t,table3,0.95100000,0.74950000,2013-08-23,HALS LI Equity,HALS IX Equity,t,DR,1,t,t,t,,,3000000.0,MGTCBEBE,,EOR,MTF,HALSl,,3410,3242.91000000,500,50000,0,,,,f
HAL Trust,HALa,BMG455841020,EUR,XAMS,AS,250000.0000,t,tck_0100,178.74000000,178.74000000,2013-06-05,HAL NA Equity,HAL1 IX Equity,t,EQTY,6,t,t,t,,,1650713.0000,NECINL2A,,EOR,MTF,HALa,12000,17,3038.58000000,500,50000,0,,,,f
Hamon & CIE SA,HAMOb,BE0003700144,EUR,XBRU,BR,50000.0000,t,table4,3.57100000,3.57100000,2013-06-18,HAMO BB Equity,HAMO IX Equity,t,EQTY,6,t,t,t,,,56137.0000,CIKBBEBB,,EOR,MTF,HAMOb,,841,3003.21100000,500,50000,0,,,,f
Hansa Investment Co Ltd,HANl,GB0007879728,GBX,XLON,L,3650000.0000,t,lse3_gbx,864.50000000,775.00000000,2015-07-01,HAN LN Equity,HANL IX Equity,t,EQTY,1,t,t,t,,,6049.7100,CRSTGB22,,EOR,MTF,HANl,,302,261079.00000000,500,50000,0,,,,f
Harboes Bryggeri A/S,HARBBc,DK0060014751,DKK,XCSE,CO,373000.0000,t,xcse,132.50000000,132.50000000,2013-10-14,HARBB DC Equity,HARB IX Equity,t,EQTY,12,t,t,t,,,83922.0000,VPDKDKKK,,EOR,MTF,HARBBc,,169,22392.50000000,500,50000,0,,,,f
Brodrene Hartmann A/S,HARTc,DK0010256197,DKK,XCSE,CO,373000.0000,t,xcse,313.50000000,313.50000000,2013-10-14,HART DC Equity,BRHB IX Equity,t,EQTY,12,t,t,t,,,176947.0000,VPDKDKKK,,EOR,MTF,HARTc,,72,22572.00000000,500,50000,0,,,,f
Henderson Alternative Strategies Trust PLC/Fund,HASTl,GB0001216000,GBX,XLON,L,3650000.0000,t,lse3_gbx,283.00000000,277.75000000,2015-06-29,HAST LN Equity,HASTL IX Equity,t,EQTY,1,t,t,t,,,39482.1700,CRSTGB22,,EOR,MTF,HASTl,,921,260643.00000000,500,50000,0,,,,f
Hays PLC,HASl,GB0004161021,GBX,XLON,L,18250000.0000,t,table2,156.90000000,156.90000000,2008-11-07,HAS LN Equity,HAS IX Equity,t,EQTY,1,t,t,t,,,10254735.9000,CRSTGB22,,EOR,MTF,HASl,100,1660,260454.00000000,500,50000,0,,,,f
Havsfrun Investment AB,HAVBs,SE0000312043,SEK,XSTO,ST,457000.0000,t,xsto_oth,21.50000000,21.00000000,2016-05-12,HAVB SS Equity,HAVBS IX Equity,t,EQTY,12,t,t,t,,,13461.0900,VPCSSESS,,EOR,MTF,HAVBs,,1328,28552.00000000,500,50000,0,,,,f
Havila Shipping ASA,HAVIo,NO0010257728,NOK,XOSL,OL,446000.0000,t,xosl,0.20000000,0.20000000,2016-03-30,HAVI NO Equity,HAVIO IX Equity,t,EQTY,12,t,t,t,,,24446.0000,VPSNNOKK,,EOR,MTF,HAVIo,,137195,27439.00000000,500,50000,0,,,,f
Havas SA,HAVp,FR0000121881,EUR,XPAR,PA,250000.0000,t,table4,8.32000000,8.32000000,2009-03-06,HAV FP Equity,HAVP IX Equity,t,EQTY,5,t,t,t,,,7106949.0000,ESESFRPP,,EOR,MTF,HAVp,,361,3003.52000000,500,50000,0,,,,f
Hawesko Holding SE,HAWd,DE0006042708,EUR,XETR,DE,50000.0000,t,table4,47.04500000,46.43000000,2011-01-12,HAW GY Equity,HAWG IX Equity,t,EQTY,8,t,t,t,,,331814.0000,DAKVDEFF,,EOR,MTF,HAWd,30000,64,3010.88000000,500,50000,0,,,,f
Hofseth BioCare ASA,HBCo,NO0010598683,NOK,XOSL,OL,446000.0000,t,xosl,2.38000000,1.36000000,2016-04-28,HBC NO Equity,HBCO IX Equity,t,EQTY,12,t,t,t,,,21037.0000,VPSNNOKK,,EOR,MTF,HBCo,,11529,27439.02000000,500,50000,0,,,,f
Hornbach Holding AG & Co KGaA,HBHd,DE0006083405,EUR,XETR,DE,250000.0000,t,table4,67.35500000,67.35500000,2011-01-12,HBH GY Equity,HBHD IX Equity,t,EQTY,8,t,t,t,,,4222346.0000,DAKVDEFF,,EOR,MTF,HBHd,200,45,3030.97500000,500,50000,0,,,,f
Hypothekarbank Lenzburg AG,HBLNz,CH0001341608,CHF,XSWX,S,54500.0000,t,xswx2,4600.00000000,4251.00000000,2013-05-10,HBLN SE Equity,HBLN IX Equity,t,EQTY,11,t,t,t,,,71997.0,INSECHZZ,,EOR,MTF,HBLNz,,1,4600.00000000,500,50000,0,,,,f
HBM Healthcare Investments AG,HBMNz,CH0012627250,CHF,XSWX,S,109000.0000,t,xswx2,112.40000000,112.20000000,2013-05-10,HBMN SE Equity,HBMN IX Equity,t,EQTY,11,t,t,t,,,898675.0,INSECHZZ,,EOR,MTF,HBMNz,30000,29,3259.60000000,500,50000,0,,,,f
Hornbach Baumarkt AG,HBMd,DE0006084403,EUR,XETR,DE,100000.0000,t,table4,29.54750000,29.54750000,2014-06-23,HBM GY Equity,HBMD IX Equity,t,EQTY,8,t,t,t,,,788949.0000,DAKVDEFF,,EOR,MTF,HBMd,,102,3013.84500000,500,50000,0,,,,f
Hibernia REIT plc,HBRNi,IE00BGHQ1986,EUR,XDUB,I,100000.0000,t,table4,1.25000000,1.24100000,2013-12-12,HBRN ID Equity,HBRN IX Equity,t,EQTY,3,t,t,t,,,813754.5900,MGTCBEBE,,EO,MTF,HBRNi,,2400,3000.00000000,500,50000,0,,,,f
Hubwoo,HBWp,FR0004052561,EUR,XPAR,PA,50000.0000,t,tck_0100,0.12000000,0.14000000,2010-11-04,HBW FP Equity,HBWP IX Equity,t,EQTY,5,t,t,t,,,15202.0000,ESESFRPP,,EOR,MTF,HBWp,,25000,3000.00000000,500,50000,0,,,,f
HSBC MSCI CANADA UCITS ETF,HCANz,IE00B51B7Z02,CAD,XSWX,S,74000.0000,t,xswx_etf,21.19000000,21.50000000,2013-10-25,HCANCAD SE Equity,HCANZ IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,HCANz,,205,4343.95000000,500,50000,0,,,,f
HighCo,HCOp,FR0000054231,EUR,XPAR,PA,50000.0000,t,tck_0100,6.50000000,6.66000000,2013-07-15,HCO FP Equity,HCO IX Equity,t,EQTY,5,t,t,t,,,83644.0000,ESESFRPP,,EOR,MTF,HCOp,12000,462,3003.00000000,500,50000,0,,,,f
Heidelberger Druckmaschinen AG,HDDd,DE0007314007,EUR,XETR,DE,250000.0000,t,table4,2.27500000,2.27500000,2008-11-19,HDD GY Equity,HEIB IX Equity,t,EQTY,8,t,t,t,,,7645025.0000,DAKVDEFF,,EOR,MTF,HDDd,2400,1319,3000.72500000,500,50000,0,,,,f
Hunter Douglas NV,HDGa,ANN4327C1220,EUR,XAMS,AS,50000.0000,t,table4,61.57000000,61.57000000,2013-06-05,HDG NA Equity,HUDN IX Equity,t,EQTY,6,t,t,t,,,86965.0000,NECINL2A,,EOR,MTF,HDGa,,49,3016.93000000,500,50000,0,,,,f
iShares MSCI USA Quality Dividend ESG UCITS ETF,HDIQl,IE00BKM4H312,GBX,XLON,L,3650000.0000,t,lsetm36,2455.75000000,2504.50000000,2017-03-03,HDIQ LN Equity,HDIQL IX Equity,t,ETF,1,t,t,t,,,0,MGTCBEBE,,EOR,MTF,HDIQl,,107,262765.25000000,,,0,,,,f
Henderson Diversified Income Ltd,HDIVl,JE00B1Y1NS49,GBX,XLON,L,3650000.0000,t,lse3_gbx,91.00000000,92.50000000,2015-07-03,HDIV LN Equity,HDIVL IX Equity,t,EQTY,1,t,t,t,,,43149.1300,CRSTGB22,,EOR,MTF,HDIVl,,2862,260442.00000000,500,50000,0,,,,f
Invesco S&P 500 High Dividend Low Volatility UCITS ETF,HDLVm,IE00BWTN6Y99,EUR,ETFP,MI,50000.0000,t,etfp,28.77000000,24.80000000,2016-08-02,HDLV IM Equity,HDLVM IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,HDLVm,,105,3020.85000000,500,50000,0,,,,f
Les Hotels de Paris,HDPp,FR0004165801,EUR,XPAR,PA,50000.0000,t,tck_0100,1.65000000,2.25000000,2013-07-15,HDP FP Equity,HDP IX Equity,t,EQTY,5,t,t,t,,,1705.0000,ESESFRPP,,EOR,MTF,HDPp,,1819,3001.35000000,500,50000,0,,,,f
Hardy Oil & Gas PLC,HDYl,GB00B09MB366,GBX,XLON,L,3650000.0000,t,lse3_gbx,19.50000000,45.00000000,2008-11-07,HDY LN Equity,HDY IX Equity,t,EQTY,1,t,t,t,,,20498.2700,CRSTGB22,,EOR,MTF,HDYl,,13353,260383.50000000,500,50000,0,,,,f
Headlam Group PLC,HEADl,GB0004170089,GBX,XLON,L,3650000.0000,t,lse3_gbx,627.50000000,627.50000000,2009-03-16,HEAD LN Equity,HEAD IX Equity,t,EQTY,1,t,t,t,,,348923.5600,CRSTGB22,,EOR,MTF,HEADl,30000,415,260412.50000000,500,50000,0,,,,f
Heba Fastighets AB,HEBABs,SE0000236515,SEK,XSTO,ST,457000.0000,t,xsto_oth,109.50000000,109.50000000,2015-02-25,HEBAB SS Equity,HEBABS IX Equity,t,EQTY,12,t,t,t,,,39526.5400,VPCSSESS,,EOR,MTF,HEBABs,30000,261,28579.50000000,500,50000,0,,,,f
WisdomTree Europe Equity UCITS ETF,HEDJm,IE00BVXBH163,EUR,ETFP,MI,50000.0000,t,etfp,15.57500000,13.74000000,2016-11-30,HEDJ IM Equity,HEDJM IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,HEDJm,,193,3005.97500000,500,50000,0,,,,f
Henderson European Focus Trust PLC,HEFTl,GB0005268858,GBX,XLON,L,3650000.0000,t,lse3_gbx,1280.00000000,1281.50000000,2015-06-30,HEFT LN Equity,HEFTL IX Equity,t,EQTY,1,t,t,t,,,57621.3400,CRSTGB22,,EOR,MTF,HEFTl,30000,204,261120.00000000,500,50000,0,,,,f
Heineken NV,HEIAa,NL0000009165,EUR,XAMS,AS,500000.0000,t,table4,79.46000000,79.46000000,2008-11-14,HEIA NA Equity,HEIN IX Equity,t,EQTY,6,t,t,t,,,108674463.0000,NECINL2A,,EOR,MTF,HEIAa,100,38,3019.48000000,250,30000,0,,,,f
Koninklijke Heijmans N.V,HEIJMa,NL0009269109,EUR,XAMS,AS,250000.0000,t,table4,6.96700000,6.96700000,2008-11-14,HEIJM NA Equity,HEIJ IX Equity,t,EQTY,6,t,t,t,,,1682928.0000,NECINL2A,,EOR,MTF,HEIJMa,12000,431,3002.77700000,500,50000,0,,,,f
Heineken Holding NV,HEIOa,NL0000008977,EUR,XAMS,AS,250000.0000,t,table4,73.91000000,73.91000000,2010-11-01,HEIO NA Equity,HEIO IX Equity,t,EQTY,6,t,t,t,,,17896427.0000,NECINL2A,,EOR,MTF,HEIOa,100,41,3030.31000000,500,50000,0,,,,f
Heidelberg Materials AG,HEId,DE0006047004,EUR,XETR,DE,500000.0000,t,table4,86.81000000,86.81000000,2008-11-19,HEI GY Equity,HEIG IX Equity,t,EQTY,8,t,t,t,,,168880534.0000,DAKVDEFF,,EOR,MTF,HEId,100,35,3038.35000000,250,30000,0,,,,f
Helvetia Holding AG,HELNz,CH0012271687,CHF,XSWX,S,272500.0000,t,xswx2,554.00000000,554.00000000,2009-11-12,HELN SE Equity,HELN IX Equity,t,EQTY,11,t,t,t,,,9224711.0,INSECHZZ,,EOR,MTF,HELNz,1600,6,3324.00000000,500,50000,0,,,,f
Hemfosa Fastigheter AB,HEMFPs,SE0007126123,SEK,XSTO,ST,914000.0000,t,table2b,165.50000000,165.50000000,2016-03-16,HEMFPREF SS Equity,HEMFPS IX Equity,t,EQTY,12,t,t,t,,,556060.5800,VPCSSESS,,EOR,MTF,HEMFPs,,173,28631.50000000,500,50000,0,,,,f
Hemfosa Fastigheter AB,HEMFs,SE0007126115,SEK,XSTO,ST,2285000.0000,t,table2b,78.20000000,78.20000000,2015-02-25,HEMF SS Equity,HEMFS IX Equity,t,EQTY,12,t,t,t,,,3726653.9100,VPCSSESS,,EOR,MTF,HEMFs,,365,28543.00000000,500,50000,0,,,,f
Henkel AG & Co KGaA,HEN3d,DE0006048432,EUR,XETR,DE,500000.0000,t,table4,119.40000000,119.40000000,2008-11-19,HEN3 GY Equity,HNKP IX Equity,t,EQTY,8,t,t,t,,,209186671.0000,DAKVDEFF,,EOR,MTF,HEN3d,100,26,3104.40000000,250,30000,0,,,,f
Henkel AG & Co KGaA,HENd,DE0006048408,EUR,XETR,DE,400000.0000,t,table4,102.80000000,102.80000000,2012-05-16,HEN GY Equity,HEN IX Equity,t,EQTY,8,t,t,t,,,39361404.0000,DAKVDEFF,,EOR,MTF,HENd,200,30,3084.00000000,500,50000,0,,,,f
HERIGE SADCS,HERIGp,FR0000066540,EUR,XPAR,PA,50000.0000,t,tck_0100,30.75000000,24.60000000,2013-07-15,HERIG FP Equity,HERIGP IX Equity,t,EQTY,5,t,t,t,,,18719.0000,ESESFRPP,,EOR,MTF,HERIGp,,98,3013.50000000,500,50000,0,,,,f
Hera SpA,HERm,IT0001250932,EUR,MTAA,MI,250000.0000,t,table2b,2.57400000,2.57400000,2010-03-08,HER IM Equity,HER IX Equity,t,EQTY,9,t,t,t,,,6808341.5200,MOTIITMM,,EOR,MTF,HERm,200,1166,3001.28400000,500,50000,0,,,,f
Hexagon AB,HEXABs,SE0000103699,SEK,XSTO,ST,3656000.0000,t,table2b,350.10000000,350.10000000,2009-07-24,HEXAB SS Equity,HEXAB IX Equity,t,EQTY,12,t,t,t,,,36842031.2300,VPCSSESS,,EOR,MTF,HEXABs,100,82,28708.20000000,250,30000,0,,,,f
Hexagon Composites ASA,HEXo,NO0003067902,NOK,XOSL,OL,892000.0000,t,xosl,25.80000000,25.80000000,2015-10-09,HEX NO Equity,HEXO IX Equity,t,EQTY,12,t,t,t,,,836324.0000,VPSNNOKK,,EOR,MTF,HEXo,30000,1064,27451.20000000,500,50000,0,,,,f
UBS ETF HFRX Global Hedge Fund Index SF UCITS ETF,HFCHAz,IE00B5280Y01,CHF,XSWX,S,54500.0000,t,xswx_etf,85.19000000,87.08000000,2013-12-23,HFCHAS SE Equity,HFCHAS IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,HFCHAz,,38,3237.22000000,500,50000,0,,,,f
Halfords Group PLC,HFDl,GB00B012TP20,GBX,XLON,L,18250000.0000,t,table2,340.70000000,340.70000000,2008-11-07,HFD LN Equity,HFD IX Equity,t,EQTY,1,t,t,t,,,4310118.6100,CRSTGB22,,EOR,MTF,HFDl,200,765,260635.50000000,500,50000,0,,,,f
Henderson Far East Income Ltd,HFELl,JE00B1GXH751,GBX,XLON,L,3650000.0000,t,lse3_gbx,355.00000000,363.00000000,2015-06-16,HFEL LN Equity,HFELL IX Equity,t,EQTY,1,t,t,t,,,81482.5200,CRSTGB22,,EOR,MTF,HFELl,30000,734,260570.00000000,500,50000,0,,,,f
UBS ETF HFRX Global Hedge Fund Index SF UCITS ETF,HFEUAz,IE00B54DDP56,EUR,XSWX,S,50000.0000,t,xswx_etf,89.64000000,90.39000000,2013-11-27,HFEUAS SE Equity,HFEUA IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,HFEUAz,,34,3047.76000000,500,50000,0,,,,f
UBS ETF HFRX Global Hedge Fund Index SF UCITS ETF,HFGBAz,IE00B53B4246,GBP,XSWX,S,36500.0000,t,xswx_etf,90.67000000,91.23000000,2014-03-20,HFGBAS SE Equity,HFGBA IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,HFGBAz,,29,2629.43000000,500,50000,0,,,,f
Hilton Food Group PLC,HFGl,GB00B1V9NW54,GBX,XLON,L,3650000.0000,t,lse3_gbx,660.00000000,660.00000000,2015-04-08,HFG LN Equity,HFGL IX Equity,t,EQTY,1,t,t,t,,,49302.7900,CRSTGB22,,EOR,MTF,HFGl,30000,395,260700.00000000,500,50000,0,,,,f
UBS ETF HFRX Global Hedge Fund Index SF UCITS ETF,HFUSAz,IE00B53PTF40,USD,XSWX,S,55500.0000,t,xswx_etf,93.37000000,91.88000000,2013-12-24,HFUSAS SE Equity,HFUSA IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,HFUSAz,,35,3267.95000000,500,50000,0,,,,f
HF Co,HFp,FR0000038531,EUR,XPAR,PA,50000.0000,t,tck_0100,9.04000000,9.10000000,2013-07-15,HF FP Equity,HF IX Equity,t,EQTY,5,t,t,t,,,48013.0000,ESESFRPP,,EOR,MTF,HFp,,332,3001.28000000,500,50000,0,,,,f
Henderson Group PLC,HGGl,JE00B3CM9527,GBX,XLON,L,18250000.0000,t,table2,223.60000000,223.60000000,2008-11-07,HGG LN Equity,HGI IX Equity,t,EQTY,1,t,t,t,,,13677761.7200,CRSTGB22,,EOR,MTF,HGGl,,1165,260494.00000000,500,50000,0,,,,f
HgCapital Trust PLC/Fund,HGTl,GB0003921052,GBX,XLON,L,3650000.0000,t,lse3_gbx,1580.00000000,1582.00000000,2009-03-16,HGT LN Equity,HGT IX Equity,t,EQTY,1,t,t,t,,,119247.6200,CRSTGB22,,EOR,MTF,HGTl,30000,165,260700.00000000,500,50000,0,,,,f
Hamburger Hafen und Logistik AG,HHFAd,DE000A0S8488,EUR,XETR,DE,250000.0000,t,table4,19.29000000,19.29000000,2008-11-19,HHFA GY Equity,HHFG IX Equity,t,EQTY,8,t,t,t,,,3006968.0000,DAKVDEFF,,EOR,MTF,HHFAd,400,156,3009.24000000,500,50000,0,,,,f
Henderson High Income Trust PLC,HHIl,GB0009580571,GBX,XLON,L,3650000.0000,t,lse3_gbx,191.25000000,185.75000000,2015-07-02,HHI LN Equity,HHIL IX Equity,t,EQTY,1,t,t,t,,,33632.6600,CRSTGB22,,EOR,MTF,HHIl,,1362,260482.50000000,500,50000,0,,,,f
Hon Hai Precision Industry Co Ltd,HHPDl,US4380902019,USD,XLON,L,277500.0000,t,table3,6.11000000,6.11000000,2010-09-24,HHPD LI Equity,HHPD IX Equity,t,DR,1,t,t,t,,,3000000.0,MGTCBEBE,,EOR,MTF,HHPDl,100000,531,3244.41000000,500,50000,0,,,,f
H+H International A/S,HHc,DK0015202451,DKK,XCSE,CO,373000.0000,t,xcse,91.00000000,92.75000000,2013-10-14,HH DC Equity,HHIB IX Equity,t,EQTY,12,t,t,t,,,201775.0000,VPDKDKKK,,EOR,MTF,HHc,30000,246,22386.00000000,500,50000,0,,,,f
Hiag Immobilien Holding AG,HIAGz,CH0239518779,CHF,XSWX,S,54500.0000,t,xswx2,108.90000000,109.10000000,2014-05-21,HIAG SE Equity,HIAG IX Equity,t,EQTY,11,t,t,t,,,119123.0,INSECHZZ,,EOR,MTF,HIAGz,30000,30,3267.00000000,500,50000,0,,,,f
Hicl Infrastructure PLC,HICLl,GB00B0T4LH64,GBX,XLON,L,18250000.0000,t,table2,164.90000000,164.90000000,2008-11-07,HICL LN Equity,HICL IX Equity,t,EQTY,1,t,t,t,,,1398350.0000,CRSTGB22,,EOR,MTF,HICLl,60000,1579,260377.10000000,500,50000,0,,,,f
Hiddn Solutions ASA,HIDDNo,NO0003108102,NOK,XOSL,OL,446000.0000,t,xosl,3.05000000,2.61000000,2012-10-15,HIDDN NO Equity,HIDDNO IX Equity,t,EQTY,12,t,t,t,,,59424.0000,VPSNNOKK,,EOR,MTF,HIDDNo,,8997,27440.85000000,500,50000,0,,,,f
Hikma Pharmaceuticals PLC,HIKl,GB00B0LCW083,GBX,XLON,L,18250000.0000,t,table2,2070.00000000,2070.00000000,2008-11-07,HIK LN Equity,HIK IX Equity,t,EQTY,1,t,t,t,,,23147097.8900,CRSTGB22,,EOR,MTF,HIKl,200,126,260820.00000000,500,50000,0,,,,f
Hill & Smith PLC,HILSl,GB0004270301,GBX,XLON,L,3650000.0000,t,table2,1270.00000000,1270.00000000,2015-04-07,HILS LN Equity,HILSL IX Equity,t,EQTY,1,t,t,t,,,222823.2200,CRSTGB22,,EOR,MTF,HILSl,14000,206,261620.00000000,500,50000,0,,,,f
Hi-Media SA,HIMp,FR0012821890,EUR,XPAR,PA,50000.0000,t,tck_0100,11.15000000,10.18000000,2010-11-01,HIM FP Equity,HIMP IX Equity,t,EQTY,5,t,t,t,,,111821.0000,ESESFRPP,,EOR,MTF,HIMp,,270,3010.50000000,500,50000,0,,,,f
HiPay Group SA,HIPAYp,FR0012821916,EUR,XPAR,PA,50000.0000,t,tck_0100,12.30000000,12.25000000,2015-06-29,HIPAY FP Equity,HIPAYP IX Equity,t,EQTY,5,t,t,t,,,62903.0000,ESESFRPP,,EOR,MTF,HIPAYp,,244,3001.20000000,500,50000,0,,,,f
HIQ International AB,HIQs,SE0008135610,SEK,XSTO,ST,457000.0000,t,xsto_oth,65.12500000,65.12500000,2015-02-25,HIQ SS Equity,HIQS IX Equity,t,EQTY,12,t,t,t,,,334868.6200,VPCSSESS,,EOR,MTF,HIQs,,439,28589.87500000,500,50000,0,,,,f
Hispania Activos Inmobiliarios SOCIMI SA,HISe,ES0105019006,EUR,XMAD,MC,250000.0000,t,table4,12.97500000,12.97500000,2014-03-18,HIS SQ Equity,HIS IX Equity,t,EQTY,9,t,t,t,,,5598377.0000,IBRCESMM,,EO,MTF,HISe,,232,3010.20000000,500,50000,0,,,,f
UBS Lux Fund Solutions - MSCI Hong Kong UCITS ETF,HKDUz,LU1169827224,USD,XSWX,S,55500.0000,t,xswx_etf,17.56000000,15.62500000,2015-12-23,HKDU SE Equity,HKDUZ IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,HKDUz,,185,3248.60000000,500,50000,0,,,,f
Hongkong Land Holdings Ltd,HKLDl,BMG4587L1090,USD,XLON,L,55500.0000,t,lse2,7.41000000,7.41000000,2016-04-15,HKLD LN Equity,HKLDL IX Equity,t,EQTY,1,t,t,t,,,6124.0700,CRSTGB22,,EOR,MTF,HKLDl,,438,3245.58000000,500,50000,0,,,,f
HKScan Oyj,HKSAVh,FI0009006308,EUR,XHEL,HE,50000.0000,t,xhel_oth,3.39000000,3.39000000,2009-11-18,HKSAV FH Equity,HKSAV IX Equity,t,EQTY,12,t,t,t,,,365996.7100,APKEFIHH,,EOR,MTF,HKSAVh,14000,885,3000.15000000,500,50000,0,,,,f
Amundi MSCI China ESG Leaders Extra UCITS ETF,HKm,FR0010361675,EUR,ETFP,MI,50000.0000,t,etfp,27.40000000,22.43300000,2016-03-30,HK IM Equity,HKM IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,HKm,,110,3014.00000000,500,50000,0,,,,f
Hapag-Lloyd AG,HLAGd,DE000HLAG475,EUR,XETR,DE,250000.0000,t,table4,28.18000000,28.18000000,2015-11-10,HLAG GY Equity,HLAGD IX Equity,t,EQTY,8,t,t,t,,,4147799.0000,DAKVDEFF,,EOR,MTF,HLAGd,300,107,3015.26000000,500,50000,0,,,,f
Helical PLC,HLCLl,GB00B0FYMT95,GBX,XLON,L,3650000.0000,t,lse3_gbx,306.50000000,306.50000000,2008-11-07,HLCL LN Equity,HLCL IX Equity,t,EQTY,1,t,t,t,,,484751.2700,CRSTGB22,,EOR,MTF,HLCLl,6000,850,260525.00000000,500,50000,0,,,,f
Haldex AB,HLDXs,SE0000105199,SEK,XSTO,ST,2285000.0000,t,xsto_oth,117.75000000,117.75000000,2015-02-25,HLDX SS Equity,HLDXS IX Equity,t,EQTY,12,t,t,t,,,2621710.1300,VPCSSESS,,EOR,MTF,HLDXs,,243,28613.25000000,500,50000,0,,,,f
Highlight Event and Entertainment AG,HLEEz,CH0003583256,CHF,XSWX,S,54500.0000,t,xswx2,16.95000000,13.95000000,2013-05-17,HLEE SE Equity,ESRZ IX Equity,t,EQTY,11,t,t,t,,,17149.0,INSECHZZ,,EOR,MTF,HLEEz,,190,3220.50000000,500,50000,0,,,,f
