Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20240415,TOLL,Tema Monopolies and Oligopolie,2542,2856,653,3.89,,,-10.99,-314
20240415,TRTY,Cambria Trinity ETF,614,50229,12523,1.00,,,-98.78,-49615
20240415,TSLH,Innovator Hedged TSLA Strategy,128,129,920,1.00,,,-0.78,-1
20240415,TSLP,Kurv Yield Premium Strategy Te,986,1247,4952,1.00,,,-20.93,-261
20240415,TTAC,FCF US Quality ETF,22659,43935,35706,1.00,,,-48.43,-21276
20240415,TTAI,FCF International Quality ETF,158,70,32861,1.00,,,125.71,88
20240415,TUSI,Touchstone Ultra Short Income,145,4783,49086,1.00,,,-96.97,-4638
20240415,TYA,Simplify Intermediate Term Tre,12048,17716,32917,1.00,,,-31.99,-5668
20240415,TYLD,Cambria Tactical Yield ETF,10769,369,5952,1.81,,,2818.43,10400
20240415,UAPR,Innovator U.S. Equity Ultra Bu,46036,5864,191676,1.00,,,685.06,40172
20240415,UAUG,Innovator U.S. Equity Ultra Bu,474,2120,69846,1.00,,,-77.64,-1646
20240415,UFEB,Innovator U.S. Equity Ultra Bu,3810,4269,5364,1.00,,,-10.75,-459
20240415,UJAN,Innovator U.S. Equity Ultra Bu,7518,13903,15060,1.00,,,-45.93,-6385
20240415,UJUL,Innovator U.S. Equity Ultra Bu,8125,55,7656,1.06,,,14672.73,8070
20240415,UJUN,Innovator U.S. Equity Ultra Bu,124,362,4791,1.00,,,-65.75,-238
20240415,UMAR,Innovator U.S. Equity Ultra Bu,9532,62863,25109,1.00,,,-84.84,-53331
20240415,UMAY,Innovator U.S. Equity Ultra Bu,779,1005,6590,1.00,,,-22.49,-226
20240415,UNOV,Innovator U.S. Equity Ultra Bu,14359,3271,3710,3.87,,,338.98,11088
20240415,USEP,Innovator U.S. Equity Ultra Bu,25971,3272,7880,3.30,,,693.73,22699
20240415,USHY,iShares Broad USD High Yield C,8170119,7764060,8674061,1.00,,,5.23,406059
20240415,USMF,WisdomTree U.S. Multifactor Fu,6715,17593,11636,1.00,,,-61.83,-10878
20240415,USMV,iShares MSCI USA Min Vol Facto,11730685,13499898,2311813,5.07,,,-13.11,-1769213
20240415,UVIX,2x Long VIX Futures ETF,1992327,1687309,10763141,1.00,,,18.08,305018
20240415,UVXY,ProShares Ultra VIX Short-Term,2602988,12241134,8054538,1.00,S,,-78.74,-9638146
20240415,VAMO,Cambria Value and Momentum ETF,1508,1168,5904,1.00,,,29.11,340
20240415,VCEB,Vanguard ESG U.S. Corporate Bo,14189,27016,40799,1.00,,,-47.48,-12827
20240415,VEGN,US Vegan Climate ETF,4822,1256,7314,1.00,,,283.92,3566
20240415,VFMF,Vanguard U.S. Multifactor ETF,980,6002,11680,1.00,,,-83.67,-5022
20240415,VFMO,Vanguard U.S. Momentum Factor,5073,4568,40903,1.00,,,11.06,505
20240415,VFMV,Vanguard U.S. Minimum Volatili,1488,1727,10294,1.00,,,-13.84,-239
20240415,VFQY,Vanguard U.S. Quality Factor E,960,3719,15588,1.00,,,-74.19,-2759
20240415,VFVA,Vanguard U.S. Value Factor ETF,17101,14632,19783,1.00,,,16.87,2469
20240415,VHAI,Vocodia Holdings Corp.,534743,805729,1264862,1.00,,,-33.63,-270986
20240415,VHAIWSA,Vocodia Holdings Corp. Series,100,100,23,4.35,,,0.00,0
20240415,VHAIWSB,Vocodia Holdings Corp. Series,2445,51,4054,1.00,,,4694.12,2394
20240415,VIXM,ProShares VIX Mid-Term Futures,43162,37852,361652,1.00,,,14.03,5310
20240415,VIXY,ProShares VIX Short-Term Futur,1967187,1680329,8178820,1.00,,,17.07,286858
20240415,VLUE,iShares MSCI USA Value Factor,86266,158393,356756,1.00,,,-45.54,-72127
20240415,VMAX,Hartford US Value ETF,128,123,250,1.00,,,4.07,5
20240415,VNM,VanEck Vietnam ETF,1317101,1384003,592036,2.22,,,-4.83,-66902
20240415,VOTE,TCW Transform 500 ETF,25296,20084,13343,1.90,,,25.95,5212
20240415,VSGX,Vanguard ESG International Sto,61105,89196,162773,1.00,,,-31.49,-28091
20240415,VTEC,Vanguard California Tax-Exempt,26804,7899,14316,1.87,,,239.33,18905
20240415,VTEI,Vanguard Intermediate-Term Tax,14870,7839,13197,1.13,,,89.69,7031
20240415,VUSB,Vanguard Ultra-Short Bond ETF,84414,36969,762201,1.00,,,128.34,47445
20240415,VWID,Virtus WMC International Divid,2124,2101,212,10.02,,,1.09,23
20240415,VXX,iPath Series B S&P 500 VIX Sho,13870545,13765197,27208173,1.00,,,0.77,105348
20240415,VXZ,iPath Series B S&P 500 VIX Mid,91291,87136,26174,3.49,,,4.77,4155
20240415,WBAT,WisdomTree Battery Value Chain,171,132,762,1.00,,,29.55,39
20240415,WDNA,WisdomTree BioRevolution Fund,8110,8193,1029,7.88,,,-1.01,-83
20240415,WEED,Roundhill Cannabis ETF,1109,3504,13406,1.00,,,-68.35,-2395
20240415,WFHY,WisdomTree U.S. High Yield Cor,1025,19111,29667,1.00,,,-94.64,-18086
20240415,WFIG,WisdomTree U.S. Corporate Bond,469,489,1495,1.00,,,-4.09,-20
20240415,WLDR,Affinity World Leaders Equity,12543,261,3747,3.35,,,4705.75,12282
20240415,WTAI,WisdomTree Artificial Intellig,19640,75651,152444,1.00,,,-74.04,-56011
20240415,WUGI,AXS Esoterica NextG Economy ET,77,908,3861,1.00,,,-91.52,-831
20240415,XAUG,FT Vest U.S. Equity Enhance &,8886,165,10669,1.00,,,5285.45,8721
20240415,XBAP,Innovator U.S. Equity Accelera,18707,4557,70491,1.00,,,310.51,14150
20240415,XBJA,Innovator U.S. Equity Accelera,4895,0,25121,1.00,,,100,4895
20240415,XBJL,Innovator U.S. Equity Accelera,9745,2356,14526,1.00,,,313.62,7389
20240415,XDAP,Innovator U.S. Equity Accelera,11081,13397,2324,4.77,,,-17.29,-2316
20240415,XDAT,Franklin Exponential Data ETF,243,293,2618,1.00,,,-17.06,-50
20240415,XDEC,FT Vest U.S. Equity Enhance &,117854,22726,42734,2.76,,,418.59,95128
20240415,XDJA,Innovator U.S. Equity Accelera,17977,16084,7932,2.27,,,11.77,1893
20240415,XDJL,Innovator U.S. Equity Accelera,10160,9663,12625,1.00,,,5.14,497
20240415,XDOC,Innovator U.S. Equity Accelera,6058,5508,1921,3.15,,,9.99,550
20240415,XDQQ,Innovator Growth Accelerated E,53179,2250,14921,3.56,,,2263.51,50929
20240415,XDSQ,Innovator U.S. Equity Accelera,1011,7018,16922,1.00,,,-85.59,-6007
20240415,XEMD,BondBloxx JP Morgan USD Emergi,1823,5569,49295,1.00,,,-67.27,-3746
20240415,XFEB,FT Vest U.S. Equity Enhance &,5419,42158,7181,1.00,,,-87.15,-36739
20240415,XIDE,FT Vest U.S. Equity Buffer & P,5721,12408,17258,1.00,,,-53.89,-6687
20240415,XIMR,FT Vest U.S. Equity Buffer & P,1399,36255,26012,1.00,,,-96.14,-34856
20240415,XISE,FT Vest U.S. Equity Buffer & P,14923,4435,8622,1.73,,,236.48,10488
20240415,XJAN,FT Vest U.S. Equity Enhance &,65219,83143,7040,9.26,,,-21.56,-17924
20240415,XJH,iShares ESG Screened S&P Mid-C,1967,2882,10982,1.00,,,-31.75,-915
20240415,XJR,iShares ESG Screened S&P Small,691,54,4813,1.00,,,1179.63,637
20240415,XJUN,FT Vest U.S. Equity Enhance &,103,3406,39033,1.00,,,-96.98,-3303
20240415,XMAR,FT Vest U.S. Equity Enhance &,28225,10951,41417,1.00,,,157.74,17274
20240415,XMPT,VanEck CEF Muni Income ETF,12681,17936,52042,1.00,,,-29.30,-5255
20240415,XNOV,FT Vest U.S. Equity Enhance &,95,0,840,1.00,,,100,95
20240415,XOCT,FT Vest U.S. Equity Enhance &,10759,15751,2360,4.56,,,-31.69,-4992
20240415,XSEP,FT Vest U.S. Equity Enhance &,745,745,6977,1.00,,,0.00,0
20240415,XSHD,Invesco S&P SmallCap High Divi,5899,4954,23840,1.00,,,19.08,945
20240415,XSHQ,Invesco S&P SmallCap Quality E,21220,3670,23375,1.00,,,478.20,17550
20240415,XTAP,Innovator U.S. Equity Accelera,37022,10108,5523,6.70,,,266.26,26914
20240415,XTJA,Innovator U.S. Equity Accelera,12789,12827,8796,1.45,,,-0.30,-38
20240415,XTJL,Innovator U.S. Equity Accelera,12717,13224,2738,4.64,,,-3.83,-507
20240415,XTOC,Innovator U.S. Equity Accelera,25290,14016,5640,4.48,,,80.44,11274
20240415,XUSP,Innovator Uncapped Accelerated,4237,7650,15909,1.00,,,-44.61,-3413
20240415,XVV,iShares ESG Screened S&P 500 E,17518,16985,14035,1.25,,,3.14,533
20240415,YBTC,Roundhill Bitcoin Covered Call,18770,15793,21139,1.00,,,18.85,2977
20240415,YDEC,FT Vest International Equity M,58711,68542,26181,2.24,,,-14.34,-9831
20240415,YJUN,FT Vest International Equity B,7624,11840,11913,1.00,,,-35.61,-4216
20240415,YMAR,FT Vest International Equity M,82814,63298,54448,1.52,,,30.83,19516
20240415,YSEP,FT Vest International Equity B,7553,15640,3725,2.03,,,-51.71,-8087
20240415,ZALT,Innovator U.S. Equity 10 Buffe,34609,60421,59126,1.00,,,-42.72,-25812
20240415,ZECP,Zacks Earnings Consistent Port,30575,40369,65470,1.00,,,-24.26,-9794
20240415,ZIVB,-1x Short VIX Mid-Term Futures,1092,19,8138,1.00,,,5647.37,1073
